City/Town,Ward,Pct,"Chester A. Suhoski","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"1,417",1,438,"1,856"
Ashburnham,-,2,350,0,87,437
Ashby,-,1,889,0,406,"1,295"
Gardner,1,A,459,0,220,679
Gardner,1,B,544,0,224,768
Gardner,2,A,604,0,224,828
Gardner,2,B,632,0,228,860
Gardner,3,A,455,0,195,650
Gardner,3,B,736,0,220,956
Gardner,4,A,514,0,171,685
Gardner,4,B,550,0,147,697
Gardner,5,A,471,0,170,641
Gardner,5,B,680,0,290,970
Templeton,-,3,233,0,40,273
Templeton,-,4,777,0,196,973
Townsend,-,1,846,3,419,"1,268"
Winchendon,-,1,"1,096",0,350,"1,446"
Winchendon,-,2,"1,208",0,319,"1,527"
TOTALS,,,"12,461",4,"4,344","16,809"
