City/Town,Ward,Pct,"Kevin J. Costa","James J. Pimental","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,280,49,0,87,416
"Fall River",1,B,191,39,0,78,308
"Fall River",1,C,200,38,1,68,307
"Fall River",2,A,119,28,0,39,186
"Fall River",2,B,130,29,0,42,201
"Fall River",2,C,153,27,0,58,238
"Fall River",3,A,208,56,1,48,313
"Fall River",3,B,185,63,0,54,302
"Fall River",3,C,199,64,0,71,334
"Fall River",4,A,138,34,1,44,217
"Fall River",4,B,140,26,0,48,214
"Fall River",4,C,163,44,0,41,248
"Fall River",5,A,103,25,0,34,162
"Fall River",5,B,101,17,0,31,149
"Fall River",5,B1,23,2,0,3,28
"Fall River",5,C,131,27,0,25,183
"Fall River",6,A,228,59,1,76,364
"Fall River",6,B,193,62,1,53,309
"Fall River",6,C,225,46,0,70,341
"Fall River",6,C1,7,0,0,0,7
"Fall River",7,A,254,48,1,83,386
"Fall River",7,B,161,28,0,51,240
"Fall River",7,C,203,58,0,90,351
"Fall River",8,A,197,37,0,56,290
"Fall River",8,B,321,63,4,149,537
"Fall River",8,C,356,66,1,145,568
"Fall River",9,A,425,91,1,206,723
"Fall River",9,B,297,67,0,99,463
"Fall River",9,C,300,98,0,85,483
Freetown,-,1,185,159,2,90,436
Freetown,-,2,217,133,3,117,470
Freetown,-,3,202,109,4,111,426
Lakeville,-,1,207,183,1,166,557
Lakeville,-,2,222,184,6,211,623
Lakeville,-,3,251,199,2,201,653
Rochester,-,1,351,265,5,307,928
Somerset,-,1,119,422,1,126,668
Somerset,-,2,119,420,0,115,654
Somerset,-,3,130,432,1,139,702
Somerset,-,4,126,364,0,117,607
Somerset,-,5,101,314,0,84,499
Swansea,-,1,126,224,1,106,457
Swansea,-,2,165,252,1,125,543
Swansea,-,3,122,188,5,114,429
Swansea,-,4,112,208,0,93,413
Swansea,-,5,134,178,1,116,429
Westport,-,A,265,117,0,125,507
Westport,-,B,329,165,0,258,752
Westport,-,C,276,121,0,122,519
Westport,-,D,250,121,0,111,482
Westport,-,E,285,147,0,267,699
TOTALS,,,"9,925","6,196",45,"5,155","21,321"
