City/Town,,,"John Parker","Richard T. Howe","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"5,994","2,233",0,569,"8,796"
Berkley,,,680,154,0,34,868
Dighton,,,"1,291",246,0,88,"1,625"
Easton,,,"2,580","2,454",0,329,"5,363"
Norton,,,"1,969",956,0,192,"3,117"
Raynham,,,"2,480",517,0,104,"3,101"
Rehoboth,,,"1,630",489,0,153,"2,272"
Seekonk,,,"2,355","1,048",0,212,"3,615"
Swansea,,,"2,930","1,240",0,337,"4,507"
Taunton,,,"9,542","1,745",0,561,"11,848"
TOTALS,,,"31,451","11,082",0,"2,579","45,112"
