City/Town,Ward,Pct,"Frederic P. Claussen","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"9,474",0,"2,670","12,144"
Bourne,,,"2,868",0,"1,537","4,405"
Brewster,,,"1,730",0,470,"2,200"
Chatham,,,"2,683",0,543,"3,226"
Dennis,,,"4,247",1,"1,234","5,482"
Eastham,,,"1,322",0,315,"1,637"
Falmouth,,,"6,393",0,"2,749","9,142"
Harwich,,,"3,176",0,765,"3,941"
Mashpee,,,"1,000",0,420,"1,420"
Orleans,,,"2,056",0,551,"2,607"
Provincetown,,,846,1,464,"1,311"
Sandwich,,,"2,479",1,800,"3,280"
Truro,,,436,0,184,620
Wellfleet,,,778,0,288,"1,066"
Yarmouth,,,"6,434",0,"1,792","8,226"
TOTALS,,,"45,922",3,"14,782","60,707"
