City/Town,,,"Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,249,0,95,344
Attleboro,,,764,3,274,"1,041"
Avon,,,71,0,29,100
Boston,,,399,15,338,752
Braintree,,,143,1,99,243
Canton,,,226,0,111,337
Dedham,,,229,4,157,390
Dover,,,264,0,102,366
"E. Bridgewater",,,56,0,35,91
Easton,,,368,3,158,529
Foxborough,,,589,1,180,770
Framingham,,,731,3,302,"1,036"
Franklin,,,"1,411",6,536,"1,953"
Holliston,,,247,1,103,351
Hopkinton,,,411,1,124,536
Mansfield,,,511,4,203,718
Medfield,,,380,0,106,486
Medway,,,598,0,233,831
Millis,,,392,0,105,497
Milton,,,266,6,192,464
Natick,,,577,2,294,873
Needham,,,643,2,381,"1,026"
Norfolk,,,498,5,139,642
"N. Attleborough",,,475,1,176,652
Norton,,,437,0,124,561
Norwood,,,480,1,204,685
Plainville,,,164,0,58,222
Randolph,,,291,1,133,425
Rehoboth,,,180,0,96,276
Seekonk,,,250,1,86,337
Sharon,,,269,0,125,394
Sherborn,,,139,0,54,193
Stoughton,,,344,3,124,471
Walpole,,,635,1,258,894
Wayland,,,139,1,58,198
Wellesley,,,204,1,80,285
"W. Bridgewater",,,101,1,61,163
Westwood,,,372,1,137,510
Wrentham,,,315,2,89,406
TOTALS,,,"14,818",71,"6,159","21,048"
