City/Town,Ward,Pct,"Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,43,0,15,58
Ashland,-,2,56,0,18,74
Ashland,-,3,55,0,19,74
Ashland,-,4,55,0,20,75
Ashland,-,5,40,0,23,63
Attleboro,1,A,56,0,23,79
Attleboro,1,B,62,1,15,78
Attleboro,2,A,80,0,38,118
Attleboro,2,B,49,0,24,73
Attleboro,3,A,75,0,32,107
Attleboro,3,B,67,1,27,95
Attleboro,4,A,52,1,20,73
Attleboro,4,B,100,0,34,134
Attleboro,5,A,33,0,11,44
Attleboro,5,B,93,0,16,109
Attleboro,6,A,46,0,19,65
Attleboro,6,B,51,0,15,66
Avon,-,1,71,0,29,100
Boston,18,9,10,0,7,17
Boston,18,10,13,0,4,17
Boston,18,16,15,0,14,29
Boston,18,17,8,2,3,13
Boston,18,18,9,1,16,26
Boston,18,19,8,0,10,18
Boston,18,20,14,3,16,33
Boston,18,23,2,0,3,5
Boston,19,10,4,0,2,6
Boston,19,11,4,1,0,5
Boston,19,12,3,1,6,10
Boston,19,13,5,0,3,8
Boston,20,1,11,0,12,23
Boston,20,2,10,2,2,14
Boston,20,3,15,0,21,36
Boston,20,4,5,0,8,13
Boston,20,5,31,1,13,45
Boston,20,6,25,0,19,44
Boston,20,7,13,1,10,24
Boston,20,8,8,0,8,16
Boston,20,9,13,0,12,25
Boston,20,10,20,0,19,39
Boston,20,11,7,0,7,14
Boston,20,12,8,0,11,19
Boston,20,13,7,0,11,18
Boston,20,14,10,1,14,25
Boston,20,15,14,1,22,37
Boston,20,16,34,0,21,55
Boston,20,17,22,0,14,36
Boston,20,18,13,0,10,23
Boston,20,19,13,0,9,22
Boston,20,20,25,1,11,37
Braintree,-,1A,36,0,34,70
Braintree,-,1B,41,1,25,67
Braintree,-,2A,23,0,18,41
Braintree,-,2B,43,0,22,65
Canton,-,1,24,0,13,37
Canton,-,2,43,0,15,58
Canton,-,3,36,0,20,56
Canton,-,4,41,0,25,66
Canton,-,5,45,0,20,65
Canton,-,6,37,0,18,55
Dedham,-,1,39,0,14,53
Dedham,-,2,43,0,25,68
Dedham,-,3,24,0,14,38
Dedham,-,4,23,1,12,36
Dedham,-,5,33,1,36,70
Dedham,-,6,27,0,22,49
Dedham,-,7,40,2,34,76
Dover,-,1,264,0,102,366
"E. Bridgewater",-,4,56,0,35,91
Easton,-,3,72,0,32,104
Easton,-,4,126,1,58,185
Easton,-,5,89,1,37,127
Easton,-,6,81,1,31,113
Foxborough,-,1,90,0,35,125
Foxborough,-,2,126,0,38,164
Foxborough,-,3,127,0,29,156
Foxborough,-,4,114,1,41,156
Foxborough,-,5,132,0,37,169
Framingham,-,1,78,0,29,107
Framingham,-,2,69,0,28,97
Framingham,-,3,43,0,22,65
Framingham,-,4,69,0,21,90
Framingham,-,5,71,0,33,104
Framingham,-,6,41,0,30,71
Framingham,-,7,37,0,25,62
Framingham,-,8,51,0,26,77
Framingham,-,9,34,1,5,40
Framingham,-,10,22,0,3,25
Framingham,-,11,62,0,21,83
Framingham,-,12,36,1,19,56
Framingham,-,13,38,0,12,50
Framingham,-,14,26,1,5,32
Framingham,-,15,19,0,10,29
Framingham,-,16,5,0,6,11
Framingham,-,17,7,0,2,9
Framingham,-,18,23,0,5,28
Franklin,-,1,185,1,62,248
Franklin,-,2,154,1,55,210
Franklin,-,3,144,0,54,198
Franklin,-,4,191,0,56,247
Franklin,-,5,161,0,63,224
Franklin,-,6,151,3,62,216
Franklin,-,7,217,0,96,313
Franklin,-,8,208,1,88,297
Holliston,-,1,69,1,29,99
Holliston,-,2,58,0,29,87
Holliston,-,3,50,0,18,68
Holliston,-,4,70,0,27,97
Hopkinton,-,1,97,1,26,124
Hopkinton,-,2,115,0,39,154
Hopkinton,-,3,107,0,31,138
Hopkinton,-,4,92,0,28,120
Mansfield,-,1,75,2,42,119
Mansfield,-,2,119,0,44,163
Mansfield,-,3,120,1,33,154
Mansfield,-,4,93,1,36,130
Mansfield,-,5,41,0,22,63
Mansfield,-,6,63,0,26,89
Medfield,-,1,99,0,28,127
Medfield,-,2,86,0,26,112
Medfield,-,3,84,0,22,106
Medfield,-,4,111,0,30,141
Medway,-,1,102,0,37,139
Medway,-,2,151,0,64,215
Medway,-,3,154,0,64,218
