City/Town,Ward,Pct,"Colleen Marie Brierley","Michael F. Walsh","Noel T. Dibona","Kathryn E. Hubley","Courtney M. Madden","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Avon,-,1,243,209,155,135,67,0,136,945
Bellingham,-,1,136,125,52,88,45,1,86,533
Bellingham,-,2,193,128,51,86,34,1,109,602
Bellingham,-,3,164,153,53,91,44,1,128,634
Bellingham,-,4,107,103,41,59,28,0,72,410
Bellingham,-,4A,19,10,3,2,6,15,0,55
Bellingham,-,5,137,91,37,69,31,0,67,432
Braintree,-,1A,90,110,266,108,75,1,95,745
Braintree,-,1B,70,65,221,108,65,0,111,640
Braintree,-,2A,98,125,236,120,75,1,116,771
Braintree,-,2B,77,94,258,143,62,3,104,741
Braintree,-,3A,74,56,226,122,93,0,62,633
Braintree,-,3B,73,69,205,79,63,1,73,563
Braintree,-,4A,91,73,228,85,72,1,85,635
Braintree,-,4B,104,89,195,100,78,0,75,641
Braintree,-,5A,90,90,216,109,81,1,96,683
Braintree,-,5B,97,107,303,120,87,3,113,830
Braintree,-,6A,95,108,309,103,72,0,108,795
Braintree,-,6B,89,110,289,139,82,2,120,831
Brookline,-,1,242,146,81,176,87,4,366,"1,102"
Brookline,-,2,152,76,86,113,56,1,209,693
Brookline,-,3,254,119,107,193,98,3,358,"1,132"
Brookline,-,4,196,144,89,161,91,2,282,965
Brookline,-,5,274,193,116,195,103,5,431,"1,317"
Brookline,-,6,255,161,105,226,114,0,461,"1,322"
Brookline,-,7,224,116,68,188,108,4,317,"1,025"
Brookline,-,8,234,126,98,227,110,2,392,"1,189"
Brookline,-,9,244,140,83,214,94,1,387,"1,163"
Brookline,-,10,238,117,89,212,131,4,364,"1,155"
Brookline,-,11,240,148,103,218,116,4,417,"1,246"
Brookline,-,12,290,165,118,249,134,3,488,"1,447"
Brookline,-,13,227,177,74,191,97,2,405,"1,173"
Brookline,-,14,214,192,88,215,83,3,396,"1,191"
Brookline,-,15,207,264,70,139,53,1,403,"1,137"
Brookline,-,16,215,216,88,131,55,20,348,"1,073"
Canton,-,1,240,285,92,83,62,0,141,903
Canton,-,2,314,293,110,108,60,0,259,"1,144"
Canton,-,3,210,252,120,93,50,0,195,920
Canton,-,4,266,344,102,126,50,0,213,"1,101"
Canton,-,5,291,304,116,100,61,0,183,"1,055"
Canton,-,6,251,248,94,102,69,2,148,914
Cohasset,-,1,284,126,151,126,62,2,258,"1,009"
Cohasset,-,2,241,162,167,203,95,0,271,"1,139"
Dedham,-,1,231,322,54,129,72,1,317,"1,126"
Dedham,-,2,236,409,69,127,57,2,166,"1,066"
Dedham,-,3,199,326,62,98,50,1,138,874
Dedham,-,4,211,402,58,116,66,2,148,"1,003"
Dedham,-,5,213,481,106,122,43,1,138,"1,104"
Dedham,-,6,263,480,64,143,53,0,162,"1,165"
Dedham,-,7,201,481,114,94,46,1,139,"1,076"
Dover,-,1,346,518,103,151,57,6,429,"1,610"
Foxborough,-,1,252,155,71,75,37,0,124,714
Foxborough,-,2,313,190,71,102,28,1,179,884
Foxborough,-,3,339,170,50,91,36,3,165,854
Foxborough,-,4,288,148,68,84,57,0,134,779
Foxborough,-,5,257,167,67,76,36,0,137,740
Franklin,-,1,229,171,82,88,65,1,200,836
Franklin,-,2,252,194,52,94,51,3,228,874
Franklin,-,3,333,206,82,126,78,2,143,970
Franklin,-,4,264,160,66,83,57,0,171,801
Franklin,-,5,262,238,93,127,63,2,209,994
Franklin,-,6,258,156,74,97,59,1,164,809
Franklin,-,7,303,233,91,116,50,1,221,"1,015"
Franklin,-,8,236,220,75,112,41,1,172,857
Holbrook,-,1,102,97,144,118,61,1,52,575
Holbrook,-,2,88,82,130,132,47,0,64,543
Holbrook,-,3,82,99,153,96,49,1,85,565
Holbrook,-,4,89,92,132,90,41,1,79,524
Medfield,-,1,249,308,51,79,36,1,222,946
