City/Town,,,"Colleen Marie Brierley","Michael F. Walsh","Noel T. Dibona","Kathryn E. Hubley","Courtney M. Madden","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Avon,,,243,209,155,135,67,0,136,945
Bellingham,,,756,610,237,395,188,18,462,"2,666"
Braintree,,,"1,048","1,096","2,952","1,336",905,13,"1,158","8,508"
Brookline,,,"3,706","2,500","1,463","3,048","1,530",59,"6,024","18,330"
Canton,,,"1,572","1,726",634,612,352,2,"1,139","6,037"
Cohasset,,,525,288,318,329,157,2,529,"2,148"
Dedham,,,"1,554","2,901",527,829,387,8,"1,208","7,414"
Dover,,,346,518,103,151,57,6,429,"1,610"
Foxborough,,,"1,449",830,327,428,194,4,739,"3,971"
Franklin,,,"2,137","1,578",615,843,464,11,"1,508","7,156"
Holbrook,,,361,370,559,436,198,3,280,"2,207"
Medfield,,,830,"1,135",196,310,146,3,889,"3,509"
Medway,,,882,756,253,368,167,8,581,"3,015"
Millis,,,580,608,174,316,110,0,367,"2,155"
Milton,,,"1,333","1,363","2,253","1,422",862,25,"1,840","9,098"
Needham,,,"2,467","2,313",873,"1,218",656,9,"2,816","10,352"
Norfolk,,,808,555,156,284,143,6,513,"2,465"
Norwood,,,"4,261","1,370",357,395,246,7,851,"7,487"
Plainville,,,631,333,140,225,89,0,265,"1,683"
Quincy,,,"1,656","1,482","10,314","3,590","2,011",30,"1,621","20,704"
Randolph,,,"1,477","1,464","1,571","1,274",625,19,"1,246","7,676"
Sharon,,,"1,649","1,107",423,648,400,6,"1,477","5,710"
Stoughton,,,"1,507","1,430",674,723,430,3,"1,034","5,801"
Walpole,,,"2,303","1,511",406,437,299,6,922,"5,884"
Wellesley,,,"1,678","1,441",575,995,592,6,"2,609","7,896"
Westwood,,,690,"2,709",191,217,157,0,523,"4,487"
Weymouth,,,"1,553","1,490","4,080","2,666","1,478",12,"1,471","12,750"
Wrentham,,,869,498,194,277,131,3,440,"2,412"
TOTALS,,,"38,871","34,191","30,720","23,907","13,041",269,"33,077","174,076"
