Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ayer,-,1,"1,224",439,146,"1,809"
Ayer,-,2,"1,065",408,112,"1,585"
Dunstable,-,1,"1,305",443,118,"1,866"
Groton,-,1,"1,407",471,199,"2,077"
Groton,-,2,"1,447",438,169,"2,054"
Groton,-,3,"1,448",425,133,"2,006"
Pepperell,-,1,"1,401",544,177,"2,122"
Pepperell,-,2,"1,495",480,166,"2,141"
Pepperell,-,3,"1,463",483,127,"2,073"
Townsend,-,1,"1,096",429,118,"1,643"
Townsend,-,2,"1,203",443,123,"1,769"
Townsend,-,3,"1,123",420,105,"1,648"
TOTALS,,,"15,677","5,423","1,693","22,793"
