City/Town,Ward,Pct,"William R. Keating","Francis T. Crimmins, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Sharon,-,1,"1,458",243,0,96,"1,797"
Sharon,-,2,"1,675",224,1,89,"1,989"
Sharon,-,3,"1,776",244,2,106,"2,128"
Sharon,-,4,"1,423",216,0,84,"1,723"
Stoughton,-,1,811,581,0,126,"1,518"
Stoughton,-,2,908,557,0,171,"1,636"
Stoughton,-,3,771,557,0,118,"1,446"
Stoughton,-,4,769,603,0,126,"1,498"
Stoughton,-,5,764,436,0,100,"1,300"
Stoughton,-,6,"1,115",594,0,180,"1,889"
Stoughton,-,7,786,555,0,153,"1,494"
Stoughton,-,8,649,395,0,102,"1,146"
TOTALS,,,"12,905","5,205",3,"1,451","19,564"
