City/Town,,,"Paul E. Mendonea","Curlis G. Nikitas","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,287,184,0,166,637
Beverly,,,903,618,0,489,"2,010"
Boxford,,,297,234,0,224,755
Danvers,,,619,555,0,406,"1,580"
Essex,,,198,62,0,87,347
Georgetown,,,186,143,0,134,463
Gloucester,,,652,574,0,566,"1,792"
Groveland,,,246,215,0,157,618
Hamilton,,,598,154,0,187,939
Haverhill,,,668,649,0,679,"1,996"
Ipswich,,,658,447,3,393,"1,501"
Lynn,,,625,"1,040",0,595,"2,260"
Lynnfield,,,491,703,0,431,"1,625"
Manchester-by-the-Sea,,,303,190,0,143,636
Marblehead,,,679,616,6,588,"1,889"
Merrimac,,,111,96,0,77,284
Middleton,,,110,141,0,65,316
Nahant,,,90,93,1,88,272
Newbury,,,278,193,0,197,668
Newburyport,,,281,237,0,324,842
Peabody,,,328,894,4,317,"1,543"
Rockport,,,358,258,0,297,913
Rowley,,,158,132,2,90,382
Salem,,,445,501,0,339,"1,285"
Salisbury,,,120,91,0,101,312
Saugus,,,426,540,0,354,"1,320"
Swampscott,,,232,289,65,259,845
Topsfield,,,297,128,0,133,558
Wenham,,,398,65,0,81,544
"W. Newbury",,,139,108,0,102,349
TOTALS,,,"11,181","10,150",81,"8,069","29,481"
