City/Town,Ward,Pct,"David M. Torrisi","Graydon McCormick","All Others",Blanks,"Total Votes Cast"
,,,,
Lawrence,A,1,142,40,0,41,223
Lawrence,A,3,127,50,0,43,220
Lawrence,E,2,251,91,0,43,385
Lawrence,E,3,149,43,0,29,221
Lawrence,F,1,236,86,0,57,379
Lawrence,F,2,82,33,0,29,144
Lawrence,F,4,140,58,0,19,217
"N. Andover",-,1,273,114,0,48,435
"N. Andover",-,2,339,125,2,53,519
"N. Andover",-,3,303,124,0,46,473
"N. Andover",-,4,305,103,4,73,485
"N. Andover",-,5,141,65,0,38,244
"N. Andover",-,6,247,84,3,46,380
TOTALS,,,"2,735","1,016",9,565,"4,325"
