City/Town,Ward,Pct,"william L. Nickerson","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,141,2,87,230
Berkley,-,2,98,2,64,164
Bridgewater,-,1,171,1,121,293
Bridgewater,-,2,151,1,137,289
Bridgewater,-,3,190,1,114,305
Bridgewater,-,4,64,4,43,111
Bridgewater,-,5,47,0,36,83
Bridgewater,-,6,73,0,70,143
Bridgewater,-,7,128,2,100,230
Carver,-,1,155,1,116,272
Carver,-,2,159,5,100,264
Carver,-,3,226,4,120,350
Dighton,-,1,138,1,105,244
Dighton,-,2,120,1,115,236
Marion,-,1,330,2,220,552
Middleborough,-,1,288,0,197,485
Middleborough,-,2,125,1,92,218
Middleborough,-,3,192,0,136,328
Middleborough,-,4,109,3,83,195
Middleborough,-,5,170,1,125,296
Middleborough,-,6,150,0,76,226
Raynham,-,1,151,0,75,226
Raynham,-,1A,19,0,13,32
Raynham,-,2,142,0,90,232
Raynham,-,2A,43,0,21,64
Raynham,-,3,168,0,75,243
Raynham,-,4,172,0,84,256
Taunton,1,A,46,1,42,89
Taunton,1,B,97,4,77,178
Taunton,2,A,27,1,19,47
Taunton,2,B,49,1,33,83
Taunton,3,A,60,1,67,128
Taunton,3,B,87,1,72,160
Taunton,4,A,123,2,92,217
Taunton,4,B,97,2,66,165
Taunton,5,A,55,0,45,100
Taunton,5,B,48,1,36,85
Taunton,6,A,40,0,28,68
Taunton,6,B,66,0,58,124
Taunton,7,A,88,1,76,165
Taunton,7,B,109,5,95,209
Taunton,8,A,122,0,98,220
Taunton,8,B,131,0,103,234
Wareham,-,1,132,4,84,220
Wareham,-,2,142,2,81,225
Wareham,-,3,141,4,126,271
Wareham,-,4,139,1,60,200
Wareham,-,5,176,3,91,270
Wareham,-,6,141,0,73,214
TOTALS,,,"6,036",66,"4,137","10,239"
