City/Town,Ward,Pct,"Anthony M. Scibelli","James L. Grimaldi","Benjamin Swan","Arthur D. Serota","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Independent
Springfield,3,A,267,225,122,101,0,0,715
Springfield,3,B,386,369,94,84,0,0,933
Springfield,3,C,207,205,32,44,0,0,488
Springfield,3,D,428,333,95,99,0,0,955
Springfield,3,E,214,179,89,78,0,0,560
Springfield,3,F,177,161,115,75,0,0,528
Springfield,3,G,313,257,213,139,0,0,922
Springfield,3,H,322,357,173,107,0,0,959
Springfield,3,I,274,254,66,53,0,0,647
Springfield,3,J,238,201,68,86,0,0,593
Springfield,3,K,145,125,96,56,0,0,422
Springfield,3,L,334,274,154,123,0,0,885
Springfield,4,A,290,227,248,142,0,0,907
Springfield,4,B,102,100,147,38,0,0,387
Springfield,4,C,186,178,273,82,0,0,719
Springfield,4,D,323,301,275,133,0,0,"1,032"
Springfield,4,E,194,166,280,87,0,0,727
Springfield,4,F,98,59,189,49,0,0,395
Springfield,5,A,150,123,217,89,0,0,579
Springfield,5,B,144,101,191,105,0,0,541
Springfield,5,C,167,126,391,128,0,0,812
Springfield,5,D,235,196,318,161,0,0,910
Springfield,5,E,179,139,198,124,0,0,640
Springfield,5,F,405,351,236,253,0,0,"1,245"
Springfield,5,G,615,493,501,337,0,0,"1,946"
TOTALS,,,"6,393","5,500","4,781","2,773",0,0,"19,447"
