City/Town,Ward,Pct,"David P. Magnani","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,154,25,248,427
Ashland,-,2,159,39,233,431
Ashland,-,3,127,21,216,364
Ashland,-,4,120,24,244,388
Framingham,-,1,118,66,400,584
Framingham,-,2,160,58,468,686
Framingham,-,3,134,53,287,474
Framingham,-,4,193,37,447,677
Framingham,-,5,153,57,409,619
Framingham,-,6,138,58,383,579
Framingham,-,7,194,15,319,528
Framingham,-,8,132,59,409,600
Framingham,-,9,83,30,239,352
Framingham,-,10,56,20,176,252
Framingham,-,11,217,33,447,697
Framingham,-,12,77,12,178,267
Framingham,-,13,151,11,220,382
Framingham,-,14,43,40,143,226
Framingham,-,15,133,30,239,402
Framingham,-,16,22,12,83,117
Framingham,-,17,13,22,61,96
Framingham,-,18,40,26,122,188
Franklin,-,1,126,0,177,303
Franklin,-,5,136,0,171,307
Franklin,-,6,126,0,198,324
Franklin,-,7,146,0,164,310
Franklin,-,8,126,0,179,305
Holliston,-,1,101,36,245,382
Holliston,-,2,116,25,293,434
Holliston,-,3,93,36,255,384
Holliston,-,4,78,33,214,325
Hopkinton,-,1,76,35,220,331
Hopkinton,-,2,86,47,212,345
Hopkinton,-,3,52,40,204,296
Hopkinton,-,4,53,23,161,237
Medway,-,1,67,0,181,248
Medway,-,2,87,0,154,241
Medway,-,3,117,22,163,302
Medway,-,4,16,79,170,265
Natick,-,1,91,15,153,259
Natick,-,2,135,24,390,549
Natick,-,3,134,22,279,435
Natick,-,4,113,10,238,361
Natick,-,5,154,25,316,495
Natick,-,8,78,36,323,437
TOTALS,,,"4,924","1,256","11,031","17,211"
