City/Town,Ward,Pct,"John R. Buckley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,79,0,19,98
Abington,-,2,71,0,9,80
Abington,-,3,91,0,13,104
Abington,-,4,90,0,12,102
Abington,-,5,97,0,11,108
Bridgewater,-,1,60,0,13,73
Bridgewater,-,2,47,0,10,57
Bridgewater,-,3,57,0,10,67
Bridgewater,-,4,43,0,4,47
Bridgewater,-,5,16,0,3,19
Bridgewater,-,6,36,0,8,44
Bridgewater,-,7,81,3,20,104
Brockton,1,A,162,0,46,208
Brockton,1,B,370,0,72,442
Brockton,1,C,201,0,54,255
Brockton,1,D,433,2,90,525
Brockton,2,A,66,0,43,109
Brockton,2,B,63,0,16,79
Brockton,2,C,53,0,4,57
Brockton,2,D,106,0,15,121
Brockton,3,A,97,0,17,114
Brockton,3,B,58,0,11,69
Brockton,3,C,184,1,31,216
Brockton,3,D,318,1,91,410
Brockton,4,A,55,0,8,63
Brockton,4,B,107,0,19,126
Brockton,4,C,114,0,10,124
Brockton,4,D,144,0,34,178
Brockton,5,A,70,0,10,80
Brockton,5,B,111,0,12,123
Brockton,5,C,88,0,15,103
Brockton,5,D,120,0,29,149
Brockton,6,A,54,0,13,67
Brockton,6,B,112,0,20,132
Brockton,6,C,92,1,19,112
Brockton,6,D,117,0,18,135
Brockton,7,A,69,0,15,84
Brockton,7,B,169,0,26,195
Brockton,7,C,188,0,60,248
Brockton,7,D,236,0,83,319
Carver,-,1,96,0,18,114
Carver,-,2,83,0,15,98
Carver,-,3,115,0,20,135
Duxbury,-,1,89,1,21,111
Duxbury,-,2,92,0,40,132
Duxbury,-,3,62,0,28,90
Duxbury,-,4,63,0,19,82
Duxbury,-,5,74,0,16,90
Duxbury,-,6,92,1,20,113
"E. Bridgewater",-,1,39,0,5,44
"E. Bridgewater",-,2,49,0,7,56
"E. Bridgewater",-,3,94,0,12,106
"E. Bridgewater",-,4,91,0,6,97
Halifax,-,1,129,0,20,149
Halifax,-,2,119,0,26,145
Hanover,-,1,121,2,25,148
Hanover,-,2,135,0,33,168
Hanover,-,3,126,1,35,162
Hanover,-,4,99,1,37,137
Hanson,-,1,88,0,20,108
Hanson,-,2,139,0,25,164
Hanson,-,3,106,0,21,127
Hingham,-,1,92,0,26,118
Hingham,-,2,109,0,18,127
Hingham,-,3,93,0,20,113
Hingham,-,4,58,0,22,80
Hingham,-,5,54,0,15,69
Hingham,-,5A,200,0,74,274
Hingham,-,6,91,0,21,112
Hull,-,1,140,2,47,189
Hull,-,2,151,1,25,177
Hull,-,3,110,0,28,138
Kingston,-,1,160,0,22,182
Kingston,-,2,153,0,32,185
Kingston,-,3,138,0,39,177
Kingston,-,4,186,1,42,229
Lakeville,-,1,93,0,27,120
Lakeville,-,2,122,0,29,151
Lakeville,-,3,131,0,34,165
Marion,-,1,366,0,101,467
Marshfield,-,1,155,2,29,186
Marshfield,-,2,150,0,37,187
Marshfield,-,3,159,0,46,205
Marshfield,-,4,150,0,42,192
Marshfield,-,5,145,0,37,182
Marshfield,-,6,166,2,52,220
Marshfield,-,7,118,4,40,162
Mattapoisett,-,1,590,0,217,807
Middleborough,-,1,277,0,60,337
Middleborough,-,2,161,0,61,222
Middleborough,-,3,95,0,29,124
Middleborough,-,4,138,0,56,194
Middleborough,-,5,147,0,37,184
Middleborough,-,6,102,0,22,124
Norwell,-,1,123,0,28,151
Norwell,-,2,83,0,34,117
Norwell,-,3,175,1,45,221
Pembroke,-,1,191,1,33,225
Pembroke,-,2,197,0,38,235
Pembroke,-,3,195,0,27,222
Pembroke,-,4,159,0,41,200
Pembroke,-,5,135,0,42,177
Plymouth,-,1,145,0,20,165
Plymouth,-,2,173,1,61,235
Plymouth,-,3,176,0,51,227
Plymouth,-,4,210,0,65,275
Plymouth,-,5,172,0,76,248
Plymouth,-,6,175,1,68,244
Plymouth,-,7,155,0,43,198
Plymouth,-,8,141,0,45,186
Plymouth,-,9,91,1,18,110
Plymouth,-,10,92,0,40,132
Plymouth,-,11,220,0,41,261
Plymouth,-,12,157,1,57,215
Plymouth,-,13,177,0,43,220
Plymouth,-,14,121,0,24,145
Plymouth,-,15,281,0,143,424
Plympton,-,1,106,0,27,133
Rochester,-,1,235,0,90,325
Rockland,-,1,82,0,23,105
Rockland,-,2,138,0,17,155
Rockland,-,3,68,2,9,79
Rockland,-,4,72,0,10,82
Rockland,-,5,120,1,13,134
Rockland,-,6,88,0,20,108
Scituate,-,1,111,1,34,146
Scituate,-,2,75,0,20,95
Scituate,-,3,79,0,24,103
Scituate,-,4,123,0,34,157
Scituate,-,5,124,0,28,152
Scituate,-,6,102,0,22,124
Wareham,-,1,125,0,32,157
Wareham,-,2,142,0,47,189
Wareham,-,3,133,1,26,160
Wareham,-,4,116,1,17,134
Wareham,-,5,142,0,21,163
Wareham,-,6,76,0,19,95
"W. Bridgewater",-,1,69,0,17,86
"W. Bridgewater",-,2,69,0,14,83
Whitman,-,1,78,0,15,93
Whitman,-,2,59,0,9,68
Whitman,-,3,87,0,6,93
Whitman,-,4,85,0,11,96
TOTALS,,,"18,274",38,"4,557","22,869"
