City/Town,,,"John R. Buckley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,428,0,64,492
Bridgewater,,,340,3,68,411
Brockton,,,"3,957",5,881,"4,843"
Carver,,,294,0,53,347
Duxbury,,,472,2,144,618
"E. Bridgewater",,,273,0,30,303
Halifax,,,248,0,46,294
Hanover,,,481,4,130,615
Hanson,,,333,0,66,399
Hingham,,,697,0,196,893
Hull,,,401,3,100,504
Kingston,,,637,1,135,773
Lakeville,,,346,0,90,436
Marion,,,366,0,101,467
Marshfield,,,"1,043",8,283,"1,334"
Mattapoisett,,,590,0,217,807
Middleborough,,,920,0,265,"1,185"
Norwell,,,381,1,107,489
Pembroke,,,877,1,181,"1,059"
Plymouth,,,"2,486",4,795,"3,285"
Plympton,,,106,0,27,133
Rochester,,,235,0,90,325
Rockland,,,568,3,92,663
Scituate,,,614,1,162,777
Wareham,,,734,2,162,898
"W. Bridgewater",,,138,0,31,169
Whitman,,,309,0,41,350
TOTALS,,,"18,274",38,"4,557","22,869"
