City/Town,Ward,Pct,"James R. Micell","Al Meegan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Tewksbury,-,1,"1,178",316,1,65,"1,560"
Tewksbury,-,1A,"1,270",284,0,43,"1,597"
Tewksbury,-,2,"1,167",291,2,42,"1,502"
Tewksbury,-,2A,"1,101",281,3,52,"1,437"
Tewksbury,-,3A,"1,227",268,1,88,"1,584"
Tewksbury,-,4,"1,179",306,1,52,"1,538"
Wilmington,-,1,975,323,0,49,"1,347"
Wilmington,-,2,980,266,0,46,"1,292"
Wilmington,-,4,"1,006",350,0,56,"1,412"
Wilmington,-,5,937,233,0,53,"1,223"
Wilmington,-,6,975,337,0,82,"1,394"
TOTALS,,,"11,995","3,255",8,628,"15,886"
