City/Town,Ward,Pct,"Linda J. Melconian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,733,0,300,"1,033"
Agawam,-,2,959,0,366,"1,325"
Agawam,-,3,838,0,365,"1,203"
Agawam,-,4,832,0,354,"1,186"
Agawam,-,5,"1,004",1,425,"1,430"
Agawam,-,6,852,0,349,"1,201"
Agawam,-,7,804,0,353,"1,157"
Agawam,-,8,856,1,404,"1,261"
Chicopee,2,A,227,3,66,296
Chicopee,2,B,318,2,74,394
Chicopee,2,CN,108,0,29,137
Chicopee,2,CS,139,3,21,163
Chicopee,2,D,479,6,117,602
Chicopee,4,A,492,5,111,608
Chicopee,4,B,395,5,86,486
Chicopee,4,C,600,12,184,796
Chicopee,5,A,663,11,182,856
Chicopee,5,B,804,9,198,"1,011"
Springfield,1,A,361,4,150,515
Springfield,1,B,324,2,73,399
Springfield,1,C,302,1,96,399
Springfield,1,D,454,5,129,588
Springfield,1,E,205,3,55,263
Springfield,1,F,302,2,99,403
Springfield,1,G,289,3,73,365
Springfield,1,H,219,4,57,280
Springfield,3,A,225,7,62,294
Springfield,3,B,212,2,46,260
Springfield,3,C,181,1,67,249
Springfield,3,D,173,0,46,219
Springfield,3,E,233,3,52,288
Springfield,3,F,221,2,66,289
Springfield,3,G,207,5,57,269
Springfield,3,H,249,1,54,304
Springfield,4,A,358,4,92,454
Springfield,4,B,344,5,98,447
Springfield,4,C,237,1,63,301
Springfield,4,D,233,2,57,292
Springfield,4,E,261,3,53,317
Springfield,4,F,146,0,24,170
Springfield,4,G,369,4,67,440
Springfield,4,H,328,4,64,396
Springfield,5,A,336,4,64,404
Springfield,5,B,367,8,95,470
Springfield,6,A,292,10,100,402
Springfield,6,B,589,13,194,796
Springfield,6,C,506,13,164,683
Springfield,6,D,601,17,230,848
Springfield,6,E,299,3,99,401
Springfield,6,F,375,7,96,478
Springfield,6,G,497,5,144,646
Springfield,6,H,522,12,172,706
"W. Springfield",-,1,311,0,95,406
"W. Springfield",-,2,396,0,150,546
"W. Springfield",-,3,699,0,295,994
"W. Springfield",-,4,872,0,337,"1,209"
"W. Springfield",-,5,"1,123",0,525,"1,648"
"W. Springfield",-,6,897,0,517,"1,414"
"W. Springfield",-,7,"1,011",0,628,"1,639"
"W. Springfield",-,8,536,0,285,821
TOTALS,,,"27,765",218,"9,874","37,857"
