City/Town,Ward,Pct,"Patrick J. McDonough","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"3,443",0,"1,412","4,855"
Avon,,,"1,523",0,518,"2,041"
Boston,,,"31,912",3,"19,814","51,729"
Braintree,,,"10,756",13,"4,400","15,169"
Brockton,,,"19,789",1,"6,483","26,273"
Cohasset,,,"1,765",1,"1,667","3,433"
Duxbury,,,"2,932",14,"1,694","4,640"
Hanover,,,"2,727",0,"1,442","4,169"
Hingham,,,"5,572",4,"3,336","8,912"
Holbrook,,,"3,259",0,"1,225","4,484"
Hull,,,"2,516",0,"1,155","3,671"
Marshfield,,,"4,871",30,"2,308","7,209"
Milton,,,"8,991",6,"4,536","13,533"
Norwell,,,"2,015",0,"1,582","3,597"
Quincy,,,"26,491",0,"10,279","36,770"
Randolph,,,"8,450",1,"2,991","11,442"
Rockland,,,"3,591",1,"1,268","4,860"
Scituate,,,"3,791",0,"3,267","7,058"
Weymouth,,,"14,482",2,"6,554","21,038"
TOTALS,,,"158,876",76,"75,931","234,883"
