City/Town,Ward,Pct,"Samantha Montano","Roxanne Longoria","Richard Anthony Fierro","Mary Ann Nelson","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,10,4,64,69,39,25,1,61,259
Boston,10,5,77,53,20,32,0,33,215
Boston,10,6,125,45,33,24,0,29,256
Boston,10,7,92,73,44,25,0,28,262
Boston,10,8,147,100,58,44,1,77,427
Boston,10,9,266,163,57,25,0,84,595
Boston,11,4,167,78,48,34,0,59,386
Boston,11,5,183,54,56,27,0,41,361
Boston,11,6,188,96,25,14,0,48,371
Boston,11,7,228,104,25,14,0,68,439
Boston,11,8,373,135,60,21,2,81,672
Boston,11,9,237,75,26,16,0,54,408
Boston,11,10,248,58,18,14,1,50,389
Boston,19,1,253,79,26,21,1,77,457
Boston,19,4,349,133,33,27,0,111,653
Boston,19,5,219,125,27,24,1,72,468
Boston,19,6,318,158,42,20,1,110,649
Boston,19,7,294,87,24,19,0,69,493
Boston,19,9,126,84,26,15,0,61,312
TOTALS,,,"3,954","1,769",687,441,8,"1,213","8,072"
