City/Town,Ward,Pct,"William F. Cass","Christopher P. Sweeney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynnfield,-,1,528,899,0,111,"1,538"
Lynnfield,-,2,646,841,0,111,"1,598"
Lynnfield,-,3,654,803,0,119,"1,576"
Lynnfield,-,4,544,"1,029",2,115,"1,690"
Wakefield,-,1,"1,061",829,0,88,"1,978"
Wakefield,-,2,"1,039",564,0,86,"1,689"
Wakefield,-,3,"1,012",663,0,84,"1,759"
Wakefield,-,4,"1,068",764,0,73,"1,905"
Wakefield,-,5,"1,019",646,0,72,"1,737"
Wakefield,-,6,"1,062",756,0,68,"1,886"
Wakefield,-,7,"1,110",781,0,90,"1,981"
TOTALS,,,"9,743","8,575",2,"1,017","19,337"
