City/Town,Ward,Pct,"Carl M. Sciortino, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Medford,4,1,714,12,206,932
Medford,4,2,"1,281",33,399,"1,713"
Medford,5,1,"1,137",23,369,"1,529"
Medford,5,2,"1,025",14,281,"1,320"
Medford,7,1,"1,081",12,393,"1,486"
Medford,8,2,"1,139",13,404,"1,556"
Somerville,4,1,771,19,297,"1,087"
Somerville,4,2,866,19,280,"1,165"
Somerville,7,1,"1,589",49,402,"2,040"
Somerville,7,2,"1,228",43,392,"1,663"
Somerville,7,3,"1,257",24,339,"1,620"
TOTALS,,,"12,088",261,"3,762","16,111"
