City/Town,Ward,Pct,"Paul A. Brodeur","All Others",Blanks,"Total Votes Cast"
,,,
Malden,5,2,102,0,31,133
Melrose,1,1,86,2,13,101
Melrose,1,2,70,1,14,85
Melrose,2,1,73,0,13,86
Melrose,2,2,57,4,12,73
Melrose,3,1,67,0,10,77
Melrose,3,2,67,0,8,75
Melrose,4,1,59,0,2,61
Melrose,4,2,58,2,15,75
Melrose,5,1,63,2,5,70
Melrose,5,2,74,0,7,81
Melrose,6,1,47,0,4,51
Melrose,6,2,58,0,6,64
Melrose,7,1,44,1,8,53
Melrose,7,2,51,2,13,66
Wakefield,-,4,91,0,21,112
Wakefield,-,5,117,0,15,132
Wakefield,-,6,106,1,13,120
TOTALS,,,"1,290",15,210,"1,515"
