City/Town,Ward,Pct,"Howard Phillips","Bo Gritz","Robert J. Smith","Darcy G. Richardson","Erik Thompson","Earl F. Dodge","J. Quinn Brisben","Michael S. Levinson","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,
Abington,,,0,0,0,0,0,0,0,0,0,3,0,3
Acton,,,0,0,0,0,0,0,0,0,0,0,0,0
Acushnet,,,1,2,0,0,0,0,0,0,0,2,3,8
Adams,,,0,0,0,0,0,0,0,0,2,0,0,2
Agawam,,,3,0,0,0,0,0,0,0,0,0,0,3
Alford,,,0,0,0,0,0,0,0,0,0,0,0,0
Amesbury,,,4,0,0,0,0,0,0,0,0,0,0,4
Amherst,,,1,0,0,0,0,0,2,0,0,1,0,4
Andover,,,0,0,0,1,0,0,0,0,1,4,0,6
Aquinnah,,,0,0,0,0,0,0,0,0,0,0,0,0
Arlington,,,1,0,0,0,0,1,1,0,1,2,5,11
Ashburnham,,,0,5,0,0,0,0,0,0,1,1,0,7
Ashby,,,0,1,0,0,0,0,0,0,0,0,0,1
Ashfield,,,0,0,0,0,0,0,0,0,0,0,0,0
Ashland,,,0,0,0,0,0,0,0,0,1,0,0,1
Athol,,,2,3,0,0,0,0,0,0,0,2,0,7
Attleboro,,,9,1,1,0,0,0,1,0,1,2,2,17
Auburn,,,1,0,0,0,0,0,0,0,2,3,1,7
Avon,,,0,0,0,0,0,0,0,1,1,0,0,2
Ayer,,,3,0,0,0,0,0,0,0,0,2,2,7
Barnstable,,,3,2,1,0,0,0,0,0,3,2,0,11
Barre,,,0,0,0,0,0,0,0,0,0,0,0,0
Becket,,,0,0,0,0,0,0,0,0,0,0,0,0
Bedford,,,2,0,0,0,0,0,0,0,0,0,1,3
Belchertown,,,0,0,0,0,0,0,0,0,0,0,0,0
Bellingham,,,2,0,0,0,0,0,0,0,0,1,0,3
Belmont,,,0,2,0,0,0,0,0,0,3,0,1,6
Berkley,,,0,0,0,0,0,0,0,0,1,0,0,1
Berlin,,,0,0,0,0,0,0,0,0,0,0,1,1
Bernardston,,,0,0,0,0,0,0,0,0,0,0,0,0
Beverly,,,3,0,1,1,0,0,0,0,1,3,0,9
Billerica,,,2,1,0,0,0,0,0,0,3,3,2,11
Blackstone,,,0,0,0,0,1,0,0,0,2,0,0,3
Blandford,,,0,0,0,0,0,0,0,0,0,0,0,0
Bolton,,,0,0,0,0,0,0,0,0,0,0,0,0
Boston,,,16,4,3,1,1,0,2,0,14,17,8,66
Bourne,,,7,3,1,1,0,1,0,0,1,1,2,17
Boxborough,,,0,1,0,0,0,0,0,0,0,1,1,3
Boxford,,,0,0,0,0,0,0,0,0,0,0,0,0
Boylston,,,0,0,0,0,0,0,0,0,0,0,0,0
Braintree,,,1,1,0,0,0,0,0,0,3,1,0,6
Brewster,,,0,1,0,0,3,0,0,1,0,0,0,5
Bridgewater,,,0,0,0,1,0,0,0,0,0,0,1,2
Brimfield,,,0,0,0,0,0,0,0,0,1,0,0,1
Brockton,,,3,1,2,1,1,0,0,0,8,2,3,21
Brookfield,,,1,0,0,0,0,0,0,0,2,0,1,4
Brookline,,,1,0,0,0,0,0,0,0,1,2,0,4
Buckland,,,2,0,0,0,1,0,0,0,0,0,0,3
Burlington,,,1,0,0,0,0,0,0,0,0,1,0,2
Cambridge,,,1,0,1,1,0,0,1,1,18,5,6,34
Canton,,,3,0,0,0,0,0,0,0,0,1,0,4
Carlisle,,,0,0,0,0,0,0,0,0,0,0,0,0
Carver,,,0,1,0,0,0,0,0,0,1,1,3,6
Charlemont,,,0,0,0,0,0,0,0,0,0,1,0,1
Charlton,,,1,0,0,0,0,0,0,0,0,0,1,2
Chatham,,,0,0,0,0,0,0,0,0,0,0,0,0
Chelmsford,,,1,2,1,0,0,0,0,0,1,1,1,7
Chelsea,,,0,1,0,0,0,0,0,0,1,0,0,2
Cheshire,,,0,0,0,0,0,0,0,0,0,0,0,0
Chester,,,0,0,0,0,0,0,0,0,0,2,0,2
Chesterfield,,,0,0,1,0,0,0,0,0,0,0,0,1
Chicopee,,,6,2,4,1,1,1,0,0,9,8,2,34
Chilmark,,,0,0,1,0,0,0,0,0,1,0,0,2
Clarksburg,,,0,0,0,0,0,0,0,0,0,0,0,0
Clinton,,,1,1,0,0,0,0,0,0,12,2,1,17
Cohasset,,,0,0,0,0,0,0,0,0,0,0,0,0
Colrain,,,0,0,0,0,0,0,0,0,0,0,0,0
Concord,,,2,0,0,0,0,0,0,0,0,0,0,2
Conway,,,0,0,0,0,0,0,0,0,4,1,0,5
Cummington,,,0,0,0,0,0,0,0,0,0,0,0,0
Dalton,,,0,0,0,0,0,0,0,0,0,0,0,0
