City/Town,Ward,Pct,"Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,530,1,133,664
Adams,-,2,673,4,140,817
Adams,-,3,602,2,137,741
Adams,-,4,587,1,137,725
Adams,-,5,674,0,146,820
Clarksburg,-,1,301,1,61,363
Clarksburg,-,2,286,3,61,350
Florida,-,1,228,56,0,284
"N. Adams",1,1,861,3,171,"1,035"
"N. Adams",2,2,788,1,151,940
"N. Adams",3,3,578,4,104,686
"N. Adams",4,4,889,3,221,"1,113"
"N. Adams",5,5,730,2,148,880
Savoy,-,1,180,0,50,230
Williamstown,-,1,997,1,311,"1,309"
Williamstown,-,2,363,1,123,487
Williamstown,-,3,948,1,236,"1,185"
TOTALS,,,"10,215",84,"2,330","12,629"
