City/Town,Ward,Pct,"Kevin P. Blanchette","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,1,1,457,0,73,530
Lawrence,1,2,239,0,47,286
Lawrence,1,3,528,0,124,652
Lawrence,1,4,626,0,126,752
Lawrence,1,5,333,0,83,416
Lawrence,1,6,496,0,117,613
Lawrence,2,1,161,0,31,192
Lawrence,2,2,224,0,48,272
Lawrence,2,3,322,0,96,418
Lawrence,2,4,307,0,92,399
Lawrence,2,5,362,0,99,461
Lawrence,3,1,81,1,6,88
Lawrence,3,2,647,0,148,795
Lawrence,3,3,164,0,50,214
Lawrence,3,4,227,0,50,277
Lawrence,4,1,258,0,47,305
Lawrence,4,2,190,1,27,218
Lawrence,4,3,283,0,59,342
Lawrence,4,4,252,0,47,299
Lawrence,5,1,249,0,26,275
Lawrence,5,3,381,1,70,452
Lawrence,5,6,328,0,36,364
Lawrence,5,7,523,0,105,628
TOTALS,,,"7,638",3,"1,607","9,248"
