City/Town,Ward,Pct,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,110",0,351,"1,461"
Alford,,,13,0,1,14
Becket,,,20,0,11,31
Cheshire,,,255,0,73,328
Clarksburg,,,150,0,47,197
Dalton,,,187,0,71,258
Egremont,,,13,0,5,18
Florida,,,86,0,38,124
"Great Barrington",,,93,0,47,140
Hancock,,,10,0,3,13
Hinsdale,,,53,0,15,68
Lanesborough,,,77,0,24,101
Lee,,,135,0,44,179
Lenox,,,123,0,73,196
Monterey,,,33,0,12,45
"Mount Washington",,,4,0,0,4
"New Ashford",,,9,0,1,10
"New Marlborough",,,20,0,10,30
"N. Adams",,,"1,605",0,684,"2,289"
Otis,,,13,0,4,17
Peru,,,16,0,3,19
Pittsfield,,,"1,525",0,748,"2,273"
Richmond,,,24,0,14,38
Sandisfield,,,10,0,1,11
Savoy,,,24,0,15,39
Sheffield,,,20,0,6,26
Stockbridge,,,76,0,18,94
Tyringham,,,14,0,4,18
Washington,,,19,0,7,26
"W. Stockbridge",,,22,0,15,37
Williamstown,,,315,0,96,411
Windsor,,,50,0,11,61
TOTALS,,,"6,124",0,"2,452","8,576"
