City/Town,,,"William J. Gustus","Vincent LoPresti","Thomas P. Coughlin","Rocco J. Antonelli","Daniel H. Ballou, Jr.","Joseph E. Leblanc","Leo F. Henebury, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Acton,,,672,223,177,226,141,122,59,0,818,"2,438"
Arlington,,,"2,163","1,367","1,969","1,485",639,301,591,0,"2,038","10,561"
Ashby,,,0,9,14,47,24,5,19,0,49,180
Ashland,,,376,178,127,309,122,61,66,0,420,"1,659"
Ayer,,,151,40,70,92,39,51,30,0,102,575
Bedford,,,366,120,98,111,286,114,44,0,351,"1,490"
Belmont,,,872,424,592,400,218,64,191,0,"1,202","3,963"
Billerica,,,778,326,200,317,894,"1,671",70,2,455,"4,713"
Boxborough,,,53,30,23,30,14,22,7,0,84,263
Burlington,,,944,521,305,415,356,232,100,0,506,"3,379"
Cambridge,,,"3,928",222,"4,768",837,700,"2,565",434,0,"4,571","18,025"
Carlisle,,,141,42,26,58,34,34,9,0,226,570
Chelmsford,,,"1,224",360,440,380,594,536,186,0,750,"4,470"
Concord,,,750,240,275,251,233,126,75,0,"1,020","2,970"
Dracut,,,"1,370",229,499,577,985,"1,073",136,0,744,"5,613"
Dunstable,,,56,15,17,21,19,32,2,0,55,217
Everett,,,627,"2,521",815,957,543,189,378,0,"1,166","7,196"
Framingham,,,"2,480","1,413",826,"1,690","1,183",330,469,0,"2,601","10,992"
Groton,,,206,64,53,65,64,58,14,0,224,748
Holliston,,,323,140,125,124,103,68,48,0,314,"1,245"
Hopkinton,,,236,74,92,101,46,38,34,0,174,795
Hudson,,,433,147,234,274,125,153,115,0,395,"1,876"
Lexington,,,"1,330",630,490,544,504,137,249,0,"2,171","6,055"
Lincoln,,,208,88,42,58,37,16,20,0,377,846
Littleton,,,241,80,100,96,71,72,31,0,225,916
Lowell,,,"4,990",629,"1,359","1,590","2,612","2,805",483,0,"2,716","17,164"
Malden,,,"1,558","3,107","1,299","1,350",869,457,709,0,"2,111","11,460"
Marlborough,,,844,401,523,741,460,279,203,0,"1,086","4,537"
Maynard,,,383,163,209,235,81,177,54,0,435,"1,737"
Medford,,,"1,375","4,982","1,714","1,982","1,533",437,954,0,"2,640","15,617"
Melrose,,,631,"1,082",496,394,348,118,212,0,748,"4,029"
Natick,,,"1,086",849,599,606,539,227,230,0,"1,623","5,759"
Newton,,,"2,915","1,346","1,231","1,046",680,236,456,0,"4,718","12,628"
"N. Reading",,,677,315,98,179,477,90,34,0,392,"2,262"
Pepperell,,,275,85,93,135,79,106,20,0,232,"1,025"
Reading,,,"1,593",742,187,267,458,83,70,0,657,"4,057"
Sherborn,,,76,37,21,42,25,5,6,0,138,350
Shirley,,,99,27,47,61,28,67,9,0,57,395
Somerville,,,"2,365","5,071","2,309","1,977",889,356,"4,312",0,"2,373","19,652"
Stoneham,,,243,"1,613",200,229,748,48,59,1,417,"3,558"
Stow,,,164,61,62,65,54,34,16,0,226,682
Sudbury,,,336,266,122,135,143,33,40,0,525,"1,600"
Tewksbury,,,"1,222",337,140,463,804,191,57,0,233,"3,447"
Townsend,,,143,47,48,80,28,56,13,0,132,547
Tyngsborough,,,240,52,108,95,86,170,22,0,129,902
Wakefield,,,"1,178","1,606",442,490,679,231,104,0,"1,231","5,961"
Waltham,,,"1,351",720,829,604,370,569,312,0,"1,145","5,900"
Watertown,,,"1,368","1,082","1,077",958,380,219,248,0,"1,665","6,997"
Wayland,,,467,156,110,157,123,42,38,3,619,"1,715"
Westford,,,598,161,144,288,521,262,54,0,460,"2,488"
Weston,,,310,101,90,114,64,12,43,0,436,"1,170"
Wilmington,,,"1,534",69,17,67,"1,073",12,14,0,82,"2,868"
Winchester,,,825,603,342,"1,222",329,66,141,0,794,"4,322"
Woburn,,,"1,454","1,425",977,"1,264",960,339,328,0,"1,279","8,026"
TOTALS,,,"50,228","36,638","27,270","26,301","23,414","15,805","12,598",6,"50,337","242,610"
