City/Town,Ward,Pct,"Henrietta Jane Davis","Danielle Susan Allen","Olivia Anne Walsh","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,2,1,68,51,76,2,83,280
Boston,2,2,81,68,65,0,91,305
Boston,2,3,77,55,62,3,91,288
Boston,2,4,69,54,63,1,85,272
Boston,2,5,78,55,65,1,59,258
Boston,2,6,62,35,47,4,60,208
Boston,2,7,35,44,44,2,49,174
Boston,2,8,30,34,25,0,14,103
Cambridge,1,1,75,64,24,0,37,200
Cambridge,1,2,40,27,16,0,26,109
Cambridge,1,2A,0,0,0,0,0,0
Cambridge,1,3,156,169,35,2,61,423
Cambridge,2,1,172,124,43,2,83,424
Cambridge,2,2,131,184,24,2,60,401
Cambridge,2,3,128,126,25,0,60,339
Cambridge,2,3A,13,10,1,0,8,32
Cambridge,3,1,116,74,20,0,37,247
Cambridge,3,2,160,141,30,2,82,415
Cambridge,3,3,110,107,25,0,38,280
Cambridge,3,3A,73,49,9,0,35,166
Cambridge,4,1,308,170,31,2,78,589
Cambridge,4,2,196,137,32,2,77,444
Cambridge,4,2A,40,19,9,0,11,79
Cambridge,4,3,241,156,30,0,95,522
Cambridge,5,1,200,133,44,0,102,479
Cambridge,5,2,13,19,4,0,12,48
Cambridge,5,3,228,144,31,1,48,452
Cambridge,6,1,171,114,41,1,99,426
Cambridge,6,1A,64,46,7,0,25,142
Cambridge,6,2,107,77,16,2,54,256
Cambridge,6,3,240,197,45,2,135,619
Cambridge,7,2,139,114,32,0,84,369
Cambridge,7,2A,7,10,1,0,4,22
Cambridge,7,3,54,40,7,1,19,121
Cambridge,8,3,28,35,2,0,15,80
Chelsea,1,1,10,11,33,0,4,58
Chelsea,1,2,0,2,17,0,2,21
Chelsea,1,3,5,11,45,0,8,69
Chelsea,1,4,8,14,28,0,10,60
Chelsea,2,1,35,43,137,0,46,261
Chelsea,2,2,7,9,43,0,10,69
Chelsea,2,3,4,10,19,0,4,37
Chelsea,2,4,16,9,45,0,16,86
Chelsea,3,1,9,26,35,0,11,81
Chelsea,3,2,12,15,61,0,12,100
Chelsea,3,3,6,14,47,0,7,74
Chelsea,3,4,6,11,43,0,15,75
Chelsea,4,1,18,11,46,0,19,94
Chelsea,4,2,9,13,69,0,10,101
Chelsea,4,3,13,17,60,0,14,104
Chelsea,4,4,14,18,73,0,17,122
Everett,1,1,25,22,44,2,37,130
Everett,1,2,19,13,20,0,14,66
Everett,1,3,10,7,27,0,6,50
Everett,1,3A,11,13,14,0,11,49
Everett,2,1,25,24,39,0,19,107
Everett,2,2,10,17,22,1,13,63
Everett,2,2A,19,29,46,0,25,119
Everett,2,3,5,11,18,0,8,42
Everett,3,1,33,61,54,1,59,208
Everett,3,2,32,34,44,1,24,135
Everett,3,3,14,17,19,0,19,69
Everett,4,1,28,40,49,2,27,146
Everett,4,2,37,46,45,0,37,165
Everett,4,3,25,37,40,1,18,121
Everett,5,1,27,18,35,0,21,101
Everett,5,2,28,35,30,0,30,123
Everett,5,3,14,20,28,1,25,88
Everett,6,1,38,27,49,0,22,136
Everett,6,2,10,24,28,1,24,87
Everett,6,3,25,31,32,1,18,107
TOTALS,,,"4,317","3,642","2,515",43,"2,579","13,096"
