City/Town,,,"Anthony W. Ravosa, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,228,0,154,382
Auburn,,,231,0,44,275
Bellingham,,,344,0,92,436
Blackstone,,,50,0,4,54
Brimfield,,,29,0,9,38
Brookfield,,,40,0,14,54
Charlton,,,119,0,34,153
Chicopee,,,544,12,331,887
Douglas,,,111,0,26,137
Dudley,,,58,0,10,68
"E. Brookfield",,,31,0,7,38
"E. Longmeadow",,,241,23,210,474
Hadley,,,50,4,28,82
Hampden,,,88,0,73,161
Holland,,,34,0,3,37
Hopedale,,,114,2,7,123
Leicester,,,234,4,83,321
Longmeadow,,,260,23,271,554
Ludlow,,,117,9,92,218
Mendon,,,72,0,5,77
Milford,,,175,3,12,190
Millbury,,,198,1,45,244
Millville,,,13,0,0,13
Monson,,,70,0,30,100
Northampton,,,146,8,48,202
Oxford,,,168,0,54,222
Palmer,,,107,0,52,159
"S. Hadley",,,201,0,122,323
Southbridge,,,80,0,27,108
Spencer,,,113,1,37,151
Springfield,,,971,0,707,"1,678"
Sturbridge,,,99,0,11,110
Sutton,,,123,3,37,163
Uxbridge,,,143,8,37,188
Wales,,,15,2,2,19
Ware,,,62,0,20,82
Warren,,,42,0,10,52
Webster,,,81,0,8,89
Wilbraham,,,234,0,179,413
TOTALS,,,"6,036",103,"2,935","9,075"
