City/Town,Ward,Pct,"J. Michael Ruane","Heather B. Pickard","All Others",Blanks,"Total Votes Cast"
,,,,
Salem,1,1,370,292,0,24,686
Salem,1,2,64,235,0,20,319
Salem,2,1,246,211,0,21,478
Salem,2,2,252,236,0,23,511
Salem,3,1,332,220,0,24,576
Salem,3,2,268,216,1,23,508
Salem,4,1,390,143,0,20,553
Salem,4,2,338,130,0,26,494
Salem,5,1,246,188,0,31,465
Salem,5,2,220,148,0,20,388
Salem,6,1,362,151,0,24,537
Salem,6,2,333,157,0,13,503
Salem,7,1,263,176,0,22,461
Salem,7,2,321,324,0,27,672
TOTALS,,,"4,005","2,827",1,318,"7,151"
