City/Town,Ward,Pct,"Eugene C. Brune","John S. Kennedy","Douglas John Murray","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,409,83,156,0,447,"1,095"
Arlington,,,"2,655",770,861,0,"1,565","5,851"
Ashby,,,33,33,21,0,21,108
Ashland,,,388,229,235,0,337,"1,189"
Ayer,,,92,106,53,0,57,308
Bedford,,,299,156,157,0,349,961
Belmont,,,"1,270",375,532,0,"1,221","3,398"
Boxborough,,,67,24,37,0,67,195
Burlington,,,856,301,286,5,474,"1,922"
Cambridge,,,"5,374","1,475","1,051",1,"4,000","11,901"
Concord,,,402,174,214,0,543,"1,333"
Everett,,,915,"1,545",244,0,690,"3,394"
Framingham,,,"2,066","1,315","1,520",0,"2,326","7,227"
Groton,,,147,69,71,0,173,460
Holliston,,,327,139,190,0,324,980
Hopkinton,,,234,112,127,2,293,768
Hudson,,,298,183,134,0,200,815
Lexington,,,"1,387",494,700,0,"2,305","4,886"
Lincoln,,,216,43,121,0,400,780
Littleton,,,182,66,67,0,97,412
Malden,,,"1,625","1,429",403,0,928,"4,385"
Marlborough,,,572,413,285,9,468,"1,747"
Maynard,,,258,160,115,0,179,712
Medford,,,"3,463","1,383",645,14,"1,302","6,807"
Melrose,,,814,476,233,0,613,"2,136"
Natick,,,597,528,571,0,809,"2,505"
Newton,,,"3,650","2,049","3,500",0,"7,239","16,438"
"N. Reading",,,364,206,125,0,246,941
Pepperell,,,155,97,53,0,102,407
Reading,,,673,258,272,1,406,"1,610"
Sherborn,,,74,14,70,0,108,266
Shirley,,,109,74,50,0,61,294
Somerville,,,"5,561",771,428,22,806,"7,588"
Stoneham,,,668,349,189,4,285,"1,495"
Stow,,,136,52,58,0,149,395
Sudbury,,,198,90,125,0,302,715
Townsend,,,81,61,45,0,30,217
Wakefield,,,850,536,282,0,512,"2,180"
Waltham,,,"1,037","1,256","1,043",0,"1,728","5,064"
Watertown,,,"2,044",939,"1,378",11,"2,080","6,452"
Wayland,,,311,73,150,0,343,877
Weston,,,162,45,124,0,243,574
Winchester,,,754,275,255,1,550,"1,835"
Woburn,,,998,889,523,0,745,"3,155"
TOTALS,,,"42,771","20,115","17,699",70,"36,123","116,778"
