City/Town,,,"William J. Gustus","Regina McDonough Villa","Robert J. Cain","All Others",Blanks,"Total Votes Cast"
,,,,,
Andover,,,333,186,338,0,241,"1,098"
Boxford,,,31,122,48,0,34,235
Essex,,,22,105,19,0,19,165
Georgetown,,,78,70,103,0,30,281
Gloucester,,,177,487,116,0,51,831
Hamilton,,,37,215,90,0,39,381
Ipswich,,,189,580,246,0,188,"1,203"
Manchester-by-the-Sea,,,9,267,24,0,8,308
Middleton,,,81,111,124,0,34,350
Newbury,,,21,83,78,0,30,212
"N. Reading",,,529,227,257,0,69,"1,082"
Reading,,,547,93,146,0,29,815
Rockport,,,21,237,48,0,11,317
Rowley,,,14,62,35,0,14,125
Topsfield,,,83,211,118,0,100,512
Wenham,,,13,113,40,0,19,185
Wilmington,,,"1,085",73,"1,072",0,60,"2,290"
TOTALS,,,"3,270","3,242","2,902",0,976,"10,390"
