City/Town,Ward,Pct,"Kathi-Anne Reinstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelsea,3,2,315,0,146,461
Chelsea,3,4,279,0,170,449
Chelsea,4,2,512,0,244,756
Chelsea,4,3,427,0,224,651
Revere,1,3,752,6,234,992
Revere,3,1,624,10,230,864
Revere,4,1,811,10,250,"1,071"
Revere,4,2,686,5,265,956
Revere,4,3,881,6,271,"1,158"
Revere,5,1,637,9,238,884
Revere,5,1A,397,2,137,536
Revere,5,2,335,7,149,491
Revere,5,2A,275,6,112,393
Revere,6,1,795,10,290,"1,095"
Revere,6,2,686,9,283,978
Revere,6,3,740,8,270,"1,018"
Saugus,-,3,895,0,403,"1,298"
Saugus,-,10,867,3,379,"1,249"
TOTALS,,,"10,914",91,"4,295","15,300"
