City/Town,Ward,Pct,"Michael L. Madden","Kelvin J. Leach","Lawrence J. Kennedy, Jr","George A. McCarrien","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,92,100,99,36,0,139,466
Andover,,,358,285,267,160,0,266,"1,336"
Beverly,,,"1,081",587,334,115,1,552,"2,670"
Boxford,,,202,176,150,56,0,174,758
Danvers,,,251,266,451,84,0,286,"1,338"
Essex,,,126,86,37,11,0,80,340
Georgetown,,,86,84,69,95,0,110,444
Gloucester,,,291,301,85,44,0,241,962
Groveland,,,78,57,58,45,0,80,318
Hamilton,,,280,247,132,41,0,214,914
Haverhill,,,434,430,400,203,0,529,"1,996"
Ipswich,,,319,244,200,72,0,355,"1,190"
Lawrence,,,316,312,424,248,1,537,"1,838"
Lynn,,,437,401,422,511,0,647,"2,418"
Lynnfield,,,266,258,241,247,0,308,"1,320"
Manchester-by-the-Sea,,,386,365,31,22,1,257,"1,062"
Marblehead,,,686,670,407,248,0,651,"2,662"
Merrimac,,,55,30,45,38,0,28,196
Methuen,,,494,415,511,379,0,695,"2,494"
Middleton,,,54,43,64,40,9,42,252
Nahant,,,67,73,37,29,0,60,266
Newbury,,,200,164,138,79,0,199,780
Newburyport,,,222,125,133,66,0,380,926
"N. Andover",,,281,248,239,134,0,378,"1,280"
Peabody,,,216,165,212,129,1,231,954
Rockport,,,219,202,62,48,0,129,660
Rowley,,,76,48,46,39,0,61,270
Salem,,,420,294,299,117,0,484,"1,614"
Salisbury,,,53,36,49,28,0,112,278
Saugus,,,202,146,204,620,0,384,"1,556"
Swampscott,,,180,179,131,122,0,212,824
Topsfield,,,190,191,173,58,0,170,782
Wenham,,,211,152,94,36,0,85,578
"W. Newbury",,,62,68,41,34,0,85,290
TOTALS,,,"8,891","7,448","6,285","4,234",13,"9,161","36,032"
