Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,726,"1,075",229,"2,030"
Barnstable,-,2,713,802,194,"1,709"
Barnstable,-,3,593,567,96,"1,256"
Barnstable,-,4,617,837,192,"1,646"
Barnstable,-,5,608,985,203,"1,796"
Barnstable,-,6,641,858,131,"1,630"
Barnstable,-,7,772,"1,048",144,"1,964"
Barnstable,-,8,446,467,77,990
Barnstable,-,9,404,268,32,704
Barnstable,-,10,676,795,125,"1,596"
Barnstable,-,11,769,"1,024",146,"1,939"
Barnstable,-,12,596,771,130,"1,497"
Barnstable,-,13,558,532,75,"1,165"
Bourne,-,1,483,590,118,"1,191"
Bourne,-,2,587,748,123,"1,458"
Bourne,-,3,364,557,71,992
Bourne,-,4,607,725,96,"1,428"
Bourne,-,5,679,768,134,"1,581"
Bourne,-,6,427,601,88,"1,116"
Brewster,-,1,781,814,180,"1,775"
Brewster,-,2,813,768,248,"1,829"
Brewster,-,3,727,824,138,"1,689"
Chatham,-,1,741,980,173,"1,894"
Chatham,-,2,840,"1,027",175,"2,042"
Dennis,-,1,748,895,131,"1,774"
Dennis,-,2,688,967,160,"1,815"
Dennis,-,3,545,567,105,"1,217"
Dennis,-,4,692,812,130,"1,634"
Dennis,-,5,672,701,150,"1,523"
Eastham,-,1,"1,397","1,382",289,"3,068"
Falmouth,-,1,753,959,213,"1,925"
Falmouth,-,2,597,754,222,"1,573"
Falmouth,-,3,664,891,161,"1,716"
Falmouth,-,4,638,853,175,"1,666"
Falmouth,-,5,773,"1,005",198,"1,976"
Falmouth,-,6,692,914,153,"1,759"
Falmouth,-,7,652,750,107,"1,509"
Falmouth,-,8,685,859,156,"1,700"
Falmouth,-,9,636,776,92,"1,504"
Harwich,-,1,700,784,217,"1,701"
Harwich,-,2,645,843,170,"1,658"
Harwich,-,3,681,828,250,"1,759"
Harwich,-,4,639,680,120,"1,439"
Mashpee,-,1,572,705,147,"1,424"
Mashpee,-,2,493,651,207,"1,351"
Mashpee,-,3,400,402,129,931
Mashpee,-,4,430,508,119,"1,057"
Mashpee,-,5,500,744,146,"1,390"
Orleans,-,1,811,876,203,"1,890"
Orleans,-,2,774,958,188,"1,920"
Provincetown,-,1,"1,050",630,276,"1,956"
Sandwich,-,1,578,783,158,"1,519"
Sandwich,-,2,576,790,156,"1,522"
Sandwich,-,3,506,795,119,"1,420"
Sandwich,-,4,488,722,165,"1,375"
Sandwich,-,5,537,666,107,"1,310"
Sandwich,-,6,479,625,86,"1,190"
Sandwich,-,7,457,602,54,"1,113"
Truro,-,1,647,469,108,"1,224"
Wellfleet,-,1,864,675,162,"1,701"
Yarmouth,-,1,741,864,126,"1,731"
Yarmouth,-,2,780,934,162,"1,876"
Yarmouth,-,3,507,607,93,"1,207"
Yarmouth,-,4,694,782,116,"1,592"
Yarmouth,-,5,685,635,103,"1,423"
Yarmouth,-,6,637,621,131,"1,389"
Yarmouth,-,7,784,"1,050",222,"2,056"
Adams,-,1,193,235,66,494
Adams,-,2,219,299,61,579
Adams,-,3,228,309,34,571
Adams,-,4,207,236,48,491
Adams,-,5,229,335,87,651
Alford,-,1,105,101,50,256
Becket,-,1,310,221,57,588
Cheshire,-,1,537,649,132,"1,318"
Clarksburg,-,1,213,356,63,632
Dalton,-,1,527,545,106,"1,178"
Dalton,-,2,528,541,176,"1,245"
Egremont,-,1,335,225,99,659
Florida,-,1,107,134,27,268
"Great Barrington",-,A,385,273,140,798
"Great Barrington",-,B,331,279,141,751
"Great Barrington",-,C,278,173,97,548
"Great Barrington",-,D,347,214,196,757
Hancock,-,1,126,100,36,262
Hinsdale,-,1,291,313,84,688
Lanesborough,-,1,480,488,107,"1,075"
Lee,-,1,"1,028",868,239,"2,135"
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,"1,120",968,337,"2,425"
Monterey,-,1,240,135,70,445
"Mount Washington",-,1,38,23,18,79
"New Ashford",-,1,39,44,12,95
"New Marlborough",-,1,294,231,94,619
"N. Adams",1,1,323,356,120,799
"N. Adams",2,2,306,436,119,861
"N. Adams",3,3,246,259,93,598
"N. Adams",4,4,356,459,159,974
"N. Adams",5,5,286,347,106,739
Otis,-,1,276,203,74,553
Peru,-,1,117,116,24,257
Pittsfield,1,A,382,365,54,801
Pittsfield,1,B,446,530,196,"1,172"
Pittsfield,2,A,175,147,30,352
Pittsfield,2,B,433,458,119,"1,010"
Pittsfield,3,A,511,447,135,"1,093"
Pittsfield,3,B,563,616,199,"1,378"
Pittsfield,4,A,646,576,172,"1,394"
Pittsfield,4,B,619,741,167,"1,527"
Pittsfield,5,A,539,421,101,"1,061"
Pittsfield,5,B,435,397,120,952
Pittsfield,6,A,481,544,155,"1,180"
Pittsfield,6,B,330,345,81,756
Pittsfield,7,A,261,277,66,604
Pittsfield,7,B,443,523,121,"1,087"
Richmond,-,1,358,332,97,787
Sandisfield,-,1,125,80,68,273
Savoy,-,1,86,105,29,220
Sheffield,-,1,630,503,195,"1,328"
Stockbridge,-,1,489,333,166,988
Tyringham,-,1,94,76,26,196
Washington,-,1,121,108,26,255
"W. Stockbridge",-,1,289,232,160,681
Williamstown,-,1,596,479,148,"1,223"
Williamstown,-,2,209,126,52,387
Williamstown,-,3,622,482,146,"1,250"
Windsor,-,1,191,164,50,405
Acushnet,-,1,475,623,101,"1,199"
Acushnet,-,2,583,715,121,"1,419"
Acushnet,-,3,561,722,99,"1,382"
Attleboro,1,A,405,528,129,"1,062"
Attleboro,1,B,443,514,105,"1,062"
Attleboro,2,A,497,576,150,"1,223"
Attleboro,2,B,502,720,110,"1,332"
Attleboro,3,A,423,510,108,"1,041"
Attleboro,3,B,564,659,129,"1,352"
Attleboro,4,A,331,357,59,747
Attleboro,4,B,510,774,111,"1,395"
Attleboro,5,A,270,276,51,597
Attleboro,5,B,401,561,128,"1,090"
Attleboro,6,A,423,532,57,"1,012"
Attleboro,6,B,404,599,96,"1,099"
Berkley,-,1,834,"1,166",168,"2,168"
Dartmouth,-,1,416,504,108,"1,028"
Dartmouth,-,2,331,401,68,800
Dartmouth,-,3,176,209,26,411
Dartmouth,-,4,452,557,61,"1,070"
Dartmouth,-,5,498,664,177,"1,339"
Dartmouth,-,6,429,594,80,"1,103"
Dartmouth,-,7,443,624,100,"1,167"
Dartmouth,-,8,409,576,132,"1,117"
Dartmouth,-,9,579,905,134,"1,618"
Dartmouth,-,10,453,664,325,"1,442"
Dighton,-,1,876,"1,304",213,"2,393"
Easton,-,1,369,558,63,990
Easton,-,2,669,847,147,"1,663"
Easton,-,3,537,702,159,"1,398"
Easton,-,4,610,811,82,"1,503"
Easton,-,5,685,923,176,"1,784"
Easton,-,6,622,793,125,"1,540"
Fairhaven,-,1,395,519,97,"1,011"
Fairhaven,-,2,449,537,130,"1,116"
Fairhaven,-,3,320,378,194,892
Fairhaven,-,4,392,444,120,956
Fairhaven,-,5,377,536,109,"1,022"
Fairhaven,-,6,428,564,119,"1,111"
"Fall River",1,A,321,391,148,860
"Fall River",1,B,295,265,170,730
"Fall River",1,C,281,281,102,664
"Fall River",1,D,275,332,98,705
"Fall River",2,A,200,202,162,564
"Fall River",2,B,236,233,120,589
"Fall River",2,C,316,263,180,759
"Fall River",3,A,354,379,193,926
"Fall River",3,B,384,343,211,938
"Fall River",3,C,313,354,200,867
"Fall River",4,A,273,306,111,690
"Fall River",4,B,205,178,110,493
"Fall River",4,C,255,272,189,716
"Fall River",5,A,192,126,64,382
"Fall River",5,B,171,164,107,442
"Fall River",5,C,199,163,84,446
"Fall River",6,A,370,408,151,929
"Fall River",6,B,209,189,202,600
"Fall River",6,C,316,325,136,777
"Fall River",7,A,157,141,64,362
"Fall River",7,B,262,241,79,582
"Fall River",7,C,183,192,104,479
"Fall River",7,D,231,233,94,558
"Fall River",8,A,224,206,112,542
"Fall River",8,B,383,409,224,"1,016"
"Fall River",8,C,357,437,173,967
"Fall River",8,D,230,238,202,670
"Fall River",9,A,608,754,231,"1,593"
"Fall River",9,B,377,397,155,929
"Fall River",9,C,430,441,92,963
Freetown,-,1,411,586,59,"1,056"
Freetown,-,2,459,567,72,"1,098"
Freetown,-,3,435,608,74,"1,117"
Mansfield,-,1,584,757,218,"1,559"
Mansfield,-,2,606,805,130,"1,541"
Mansfield,-,3,575,764,111,"1,450"
Mansfield,-,4,533,691,88,"1,312"
Mansfield,-,5,496,583,102,"1,181"
Mansfield,-,6,570,620,75,"1,265"
"New Bedford",1,A,343,374,144,861
"New Bedford",1,B,389,522,128,"1,039"
"New Bedford",1,C,247,296,119,662
"New Bedford",1,D,312,375,120,807
"New Bedford",1,E,363,352,109,824
"New Bedford",1,F,283,379,97,759
"New Bedford",1,G,307,406,73,786
"New Bedford",2,A,78,81,30,189
"New Bedford",2,B,139,122,100,361
"New Bedford",2,C,191,180,88,459
"New Bedford",2,D,233,229,89,551
"New Bedford",2,E,233,272,109,614
"New Bedford",2,F,159,176,126,461
"New Bedford",2,G,265,298,91,654
"New Bedford",3,A,86,77,31,194
"New Bedford",3,B,183,178,56,417
"New Bedford",3,C,150,160,65,375
"New Bedford",3,D,160,121,92,373
"New Bedford",3,E,288,308,67,663
"New Bedford",3,F,292,269,150,711
"New Bedford",3,G,235,234,98,567
"New Bedford",4,A,148,108,138,394
"New Bedford",4,B,239,149,83,471
"New Bedford",4,C,315,183,147,645
"New Bedford",4,D,196,160,73,429
"New Bedford",4,E,236,209,68,513
"New Bedford",4,F,267,221,87,575
"New Bedford",4,G,275,167,94,536
"New Bedford",5,A,172,135,107,414
"New Bedford",5,B,248,268,142,658
"New Bedford",5,C,223,185,100,508
"New Bedford",5,D,351,305,109,765
"New Bedford",5,E,356,398,133,887
"New Bedford",5,F,335,296,82,713
"New Bedford",5,G,452,460,113,"1,025"
"New Bedford",6,A,307,322,146,775
"New Bedford",6,B,273,319,116,708
"New Bedford",6,C,131,104,81,316
"New Bedford",6,D,100,98,34,232
"New Bedford",6,E,118,73,153,344
"New Bedford",6,F,148,127,74,349
"New Bedford",6,G,179,212,125,516
"N. Attleborough",-,1,260,304,45,609
"N. Attleborough",-,2,399,473,58,930
"N. Attleborough",-,3,486,763,103,"1,352"
"N. Attleborough",-,4,328,347,54,729
"N. Attleborough",-,5,352,447,62,861
"N. Attleborough",-,6,432,657,67,"1,156"
"N. Attleborough",-,7,505,711,95,"1,311"
"N. Attleborough",-,8,537,794,100,"1,431"
"N. Attleborough",-,9,405,616,57,"1,078"
Norton,-,1,513,706,100,"1,319"
Norton,-,2,579,819,88,"1,486"
Norton,-,3,462,609,117,"1,188"
Norton,-,4,536,706,72,"1,314"
Norton,-,5,298,437,51,786
Raynham,-,1,606,843,169,"1,618"
Raynham,-,2,585,830,218,"1,633"
Raynham,-,3,597,753,152,"1,502"
Rehoboth,-,1,367,749,228,"1,344"
Rehoboth,-,2,429,901,141,"1,471"
Rehoboth,-,3,425,822,75,"1,322"
Seekonk,-,1,377,801,187,"1,365"
Seekonk,-,2,418,923,96,"1,437"
Seekonk,-,3,395,742,151,"1,288"
Seekonk,-,4,370,794,78,"1,242"
Somerset,-,1,483,744,298,"1,525"
Somerset,-,2,572,880,232,"1,684"
Somerset,-,3,528,777,227,"1,532"
Somerset,-,4,406,681,209,"1,296"
Somerset,-,5,540,644,137,"1,321"
Swansea,-,1,455,705,105,"1,265"
Swansea,-,2,380,643,113,"1,136"
Swansea,-,3,381,611,102,"1,094"
Swansea,-,4,380,655,125,"1,160"
Swansea,-,5,364,632,148,"1,144"
Taunton,1,A,347,340,141,828
Taunton,1,B,438,566,139,"1,143"
Taunton,2,A,210,171,121,502
Taunton,2,B,291,316,118,725
Taunton,3,A,381,402,173,956
Taunton,3,B,507,558,145,"1,210"
Taunton,4,A,394,485,118,997
Taunton,4,B,429,552,91,"1,072"
Taunton,5,A,361,358,105,824
Taunton,5,B,318,318,98,734
Taunton,6,A,265,265,132,662
Taunton,6,B,354,385,140,879
Taunton,7,A,436,537,223,"1,196"
Taunton,7,B,474,705,95,"1,274"
Taunton,8,A,456,600,132,"1,188"
Taunton,8,B,536,599,137,"1,272"
Westport,-,A,389,613,159,"1,161"
Westport,-,B,522,796,93,"1,411"
Westport,-,C,351,510,105,966
Westport,-,D,375,579,79,"1,033"
Westport,-,E,450,764,132,"1,346"
Aquinnah,-,1,119,70,25,214
Chilmark,-,1,244,238,108,590
Edgartown,-,1,675,833,242,"1,750"
Gosnold,-,1,23,26,10,59
"Oak Bluffs",-,1,792,823,336,"1,951"
Tisbury,-,1,707,734,287,"1,728"
"W. Tisbury",-,1,646,589,172,"1,407"
Amesbury,-,1,436,636,149,"1,221"
Amesbury,-,2,379,439,109,927
Amesbury,-,3,397,516,129,"1,042"
Amesbury,-,4,319,344,98,761
Amesbury,-,5,465,600,117,"1,182"
Amesbury,-,6,354,399,113,866
Andover,-,1,587,757,149,"1,493"
Andover,-,2,532,723,140,"1,395"
Andover,-,3,586,815,162,"1,563"
Andover,-,4,479,727,114,"1,320"
Andover,-,5,535,847,96,"1,478"
Andover,-,6,493,894,117,"1,504"
Andover,-,7,555,846,141,"1,542"
Andover,-,8,572,958,149,"1,679"
Andover,-,9,532,846,133,"1,511"
Beverly,1,1,462,607,89,"1,158"
Beverly,1,2,598,688,151,"1,437"
Beverly,2,1,429,414,114,957
Beverly,2,2,486,500,150,"1,136"
Beverly,3,1,356,368,56,780
Beverly,3,2,411,595,105,"1,111"
Beverly,4,1,486,686,145,"1,317"
Beverly,4,2,646,791,142,"1,579"
Beverly,5,1,540,671,221,"1,432"
Beverly,5,2,528,722,189,"1,439"
Beverly,6,1,573,796,236,"1,605"
Beverly,6,2,535,835,293,"1,663"
Boxford,-,1,398,654,124,"1,176"
Boxford,-,2,443,799,155,"1,397"
Boxford,-,3,432,693,128,"1,253"
Danvers,-,1,518,604,76,"1,198"
Danvers,-,2,536,745,143,"1,424"
Danvers,-,3,500,624,91,"1,215"
Danvers,-,4,487,705,108,"1,300"
Danvers,-,5,527,739,100,"1,366"
Danvers,-,6,500,815,90,"1,405"
Danvers,-,7,571,710,59,"1,340"
Danvers,-,8,511,699,77,"1,287"
Essex,-,1,610,938,188,"1,736"
Georgetown,-,1,637,904,173,"1,714"
Georgetown,-,2,638,850,202,"1,690"
Gloucester,1,1,465,839,211,"1,515"
Gloucester,1,2,379,629,182,"1,190"
Gloucester,2,1,292,388,145,825
Gloucester,2,2,341,412,132,885
Gloucester,3,1,345,411,147,903
Gloucester,3,2,371,594,116,"1,081"
Gloucester,4,1,376,740,126,"1,242"
Gloucester,4,2,587,825,174,"1,586"
Gloucester,5,1,495,758,147,"1,400"
Gloucester,5,2,487,755,182,"1,424"
Groveland,-,1,"1,114","1,493",307,"2,914"
Hamilton,-,1,563,665,141,"1,369"
Hamilton,-,2,501,696,126,"1,323"
Hamilton,-,3,322,488,85,895
Haverhill,1,1,213,214,41,468
Haverhill,1,2,200,152,66,418
Haverhill,1,3,285,396,73,754
Haverhill,2,1,274,284,126,684
Haverhill,2,2,352,427,56,835
Haverhill,2,3,194,209,38,441
Haverhill,3,1,185,106,49,340
Haverhill,3,1A,17,11,12,40
Haverhill,3,2,267,241,92,600
Haverhill,3,3,302,356,88,746
Haverhill,4,1,425,493,174,"1,092"
Haverhill,4,2,503,656,102,"1,261"
Haverhill,4,3,433,544,124,"1,101"
Haverhill,5,1,436,488,108,"1,032"
Haverhill,5,2,436,614,87,"1,137"
Haverhill,5,3,448,707,91,"1,246"
Haverhill,6,1,377,437,67,881
Haverhill,6,2,380,462,113,955
Haverhill,6,3,408,485,68,961
Haverhill,7,1,403,536,108,"1,047"
Haverhill,7,2,353,392,82,827
Haverhill,7,3,335,799,176,"1,310"
Ipswich,-,1,555,657,235,"1,447"
Ipswich,-,2,677,839,177,"1,693"
Ipswich,-,3,613,857,109,"1,579"
Ipswich,-,4,629,751,183,"1,563"
Lawrence,A,1,253,192,131,576
Lawrence,A,2,170,74,95,339
Lawrence,A,3,224,193,188,605
Lawrence,A,4,241,152,98,491
Lawrence,B,1,300,144,393,837
Lawrence,B,2,239,96,64,399
Lawrence,B,3,214,115,121,450
Lawrence,B,4,250,74,172,496
Lawrence,C,1,183,75,82,340
Lawrence,C,2,211,61,71,343
Lawrence,C,3,277,76,56,409
Lawrence,C,4,212,114,69,395
Lawrence,D,1,300,171,33,504
Lawrence,D,2,327,306,74,707
Lawrence,D,3,183,137,59,379
Lawrence,D,4,237,98,218,553
Lawrence,E,1,377,382,214,973
Lawrence,E,2,343,433,146,922
Lawrence,E,3,247,151,71,469
Lawrence,E,4,237,194,94,525
Lawrence,F,1,363,358,116,837
Lawrence,F,2,193,114,64,371
Lawrence,F,3,189,89,104,382
Lawrence,F,4,228,172,65,465
Lynn,1,1,659,867,157,"1,683"
Lynn,1,2,616,702,148,"1,466"
Lynn,1,3,470,570,125,"1,165"
Lynn,1,4,442,495,134,"1,071"
Lynn,2,1,612,694,144,"1,450"
Lynn,2,2,354,324,99,777
Lynn,2,3,223,160,71,454
Lynn,2,4,247,194,30,471
Lynn,3,1,404,393,109,906
Lynn,3,2,284,219,68,571
Lynn,3,3,349,287,60,696
Lynn,3,4,322,256,108,686
Lynn,4,1,165,86,44,295
Lynn,4,2,173,108,72,353
Lynn,4,3,290,165,75,530
Lynn,4,4,322,271,140,733
Lynn,5,1,283,300,74,657
Lynn,5,2,176,100,49,325
Lynn,5,3,163,98,42,303
Lynn,5,4,447,288,188,923
Lynn,6,1,268,213,68,549
Lynn,6,2,166,102,36,304
Lynn,6,3,155,79,96,330
Lynn,6,4,258,160,123,541
Lynn,7,1,517,429,118,"1,064"
Lynn,7,2,493,377,120,990
Lynn,7,3,333,276,53,662
Lynn,7,4,367,292,50,709
Lynnfield,-,1,524,716,141,"1,381"
Lynnfield,-,2,458,689,210,"1,357"
Lynnfield,-,3,434,590,165,"1,189"
Lynnfield,-,4,456,779,210,"1,445"
Manchester-by-the-Sea,-,1,964,"1,443",281,"2,688"
Marblehead,-,1,542,681,251,"1,474"
Marblehead,-,2,495,578,186,"1,259"
Marblehead,-,3,449,609,174,"1,232"
Marblehead,-,4,480,827,214,"1,521"
Marblehead,-,5,561,786,101,"1,448"
Marblehead,-,6,579,842,101,"1,522"
Marblehead,-,7,478,811,118,"1,407"
Merrimac,-,1,"1,052","1,437",174,"2,663"
Methuen,-,1,462,627,131,"1,220"
Methuen,-,2,289,165,80,534
Methuen,-,3,445,599,137,"1,181"
Methuen,-,4,524,642,141,"1,307"
Methuen,-,5,409,478,111,998
Methuen,-,6,448,600,100,"1,148"
Methuen,-,7,452,648,159,"1,259"
Methuen,-,8,536,786,132,"1,454"
Methuen,-,9,489,745,148,"1,382"
Methuen,-,10,433,558,163,"1,154"
Methuen,-,11,480,703,225,"1,408"
Methuen,-,12,434,698,173,"1,305"
Middleton,-,1,679,"1,105",179,"1,963"
Middleton,-,2,488,859,174,"1,521"
Nahant,-,1,772,907,195,"1,874"
Newbury,-,1,625,889,215,"1,729"
Newbury,-,2,555,863,225,"1,643"
Newburyport,1,1,441,468,132,"1,041"
Newburyport,2,1,566,595,197,"1,358"
Newburyport,3,1,530,666,140,"1,336"
Newburyport,4,1,441,735,184,"1,360"
Newburyport,5,1,473,639,143,"1,255"
Newburyport,6,1,565,799,126,"1,490"
Newburyport,1,P,135,182,38,355
"N. Andover",-,1,479,620,124,"1,223"
"N. Andover",-,2,497,675,143,"1,315"
"N. Andover",-,3,567,688,97,"1,352"
"N. Andover",-,4,536,858,146,"1,540"
"N. Andover",-,5,259,383,43,685
"N. Andover",-,6,476,914,122,"1,512"
"N. Andover",-,7,544,891,103,"1,538"
"N. Andover",-,8,472,899,82,"1,453"
Peabody,1,1,501,573,117,"1,191"
Peabody,1,2,518,696,187,"1,401"
Peabody,1,3,497,618,108,"1,223"
Peabody,2,1,297,246,66,609
Peabody,2,2,294,335,60,689
Peabody,2,3,361,429,189,979
Peabody,3,1,249,225,175,649
Peabody,3,2,369,364,149,882
Peabody,3,3,388,451,159,998
Peabody,4,1,451,524,133,"1,108"
Peabody,4,2,440,593,96,"1,129"
Peabody,4,3,501,687,146,"1,334"
Peabody,4,3A,428,665,236,"1,329"
Peabody,5,1,439,585,103,"1,127"
Peabody,5,2,407,475,137,"1,019"
Peabody,5,3,461,577,115,"1,153"
Peabody,6,1,431,631,118,"1,180"
Peabody,6,2,500,651,66,"1,217"
Peabody,6,3,447,649,145,"1,241"
Rockport,-,1,352,532,105,989
Rockport,-,2,465,643,152,"1,260"
Rockport,-,3,521,784,180,"1,485"
Rowley,-,1,946,"1,422",194,"2,562"
Salem,1,1,560,637,128,"1,325"
Salem,1,2,240,93,103,436
Salem,2,1,480,487,126,"1,093"
Salem,2,2,412,367,147,926
Salem,3,1,449,403,203,"1,055"
Salem,3,2,486,531,174,"1,191"
Salem,4,1,433,448,137,"1,018"
Salem,4,2,403,552,96,"1,051"
Salem,5,1,392,386,122,900
Salem,5,2,357,306,112,775
Salem,6,1,400,435,155,990
Salem,6,2,415,469,112,996
Salem,7,1,345,365,92,802
Salem,7,2,520,610,178,"1,308"
Salisbury,-,1,532,716,164,"1,412"
Salisbury,-,2,591,714,194,"1,499"
Saugus,-,1,401,534,96,"1,031"
Saugus,-,2,351,445,92,888
Saugus,-,3,415,503,80,998
Saugus,-,4,445,611,101,"1,157"
Saugus,-,5,445,537,191,"1,173"
Saugus,-,6,344,477,82,903
Saugus,-,7,389,572,81,"1,042"
Saugus,-,8,405,509,90,"1,004"
Saugus,-,9,362,584,95,"1,041"
Saugus,-,10,367,443,79,889
Swampscott,-,1,441,566,166,"1,173"
Swampscott,-,2,374,401,62,837
Swampscott,-,3,417,445,106,968
Swampscott,-,4,455,571,103,"1,129"
Swampscott,-,5,397,511,120,"1,028"
Swampscott,-,6,442,613,122,"1,177"
Topsfield,-,1,"1,001","1,802",295,"3,098"
Wenham,-,1,652,994,150,"1,796"
"W. Newbury",-,1,774,"1,104",228,"2,106"
Ashfield,-,1,502,282,102,886
Bernardston,-,1,315,334,268,917
Buckland,-,1,398,292,133,823
Charlemont,-,1,261,196,41,498
Colrain,-,1,319,244,68,631
Conway,-,1,544,333,94,971
Deerfield,-,1,"1,098","1,021",242,"2,361"
Erving,-,1,240,256,40,536
Gill,-,1,339,271,58,668
Greenfield,-,1,344,331,72,747
Greenfield,-,2,460,449,96,"1,005"
Greenfield,-,3,366,240,84,690
Greenfield,-,4,403,294,100,797
Greenfield,-,5,456,269,68,793
Greenfield,-,6,364,212,70,646
Greenfield,-,7,327,261,56,644
Greenfield,-,8,360,146,44,550
Greenfield,-,9,278,257,59,594
Hawley,-,1,65,52,16,133
Heath,-,1,198,102,38,338
Leverett,-,1,600,267,79,946
Leyden,-,1,195,128,29,352
Monroe,-,1,20,19,3,42
Montague,-,1,423,258,56,737
Montague,-,2,282,200,41,523
Montague,-,3,266,260,56,582
Montague,-,4,259,261,55,575
Montague,-,5,166,108,20,294
Montague,-,6,229,201,43,473
"New Salem",-,1,226,207,42,475
Northfield,-,1,617,549,137,"1,303"
Orange,-,1,462,508,161,"1,131"
Orange,-,2,482,540,176,"1,198"
Rowe,-,1,92,79,21,192
Shelburne,-,1,431,338,148,917
Shutesbury,-,1,628,268,77,973
Sunderland,-,1,784,451,82,"1,317"
Warwick,-,1,159,126,39,324
Wendell,-,1,284,95,43,422
Whately,-,1,404,319,75,798
Agawam,-,1,461,535,113,"1,109"
Agawam,-,2,597,781,126,"1,504"
Agawam,-,3,598,621,123,"1,342"
Agawam,-,4,497,591,158,"1,246"
Agawam,-,5,593,696,165,"1,454"
Agawam,-,6,528,662,106,"1,296"
Agawam,-,7,528,632,106,"1,266"
Agawam,-,8,537,669,133,"1,339"
Blandford,-,1,221,221,48,490
Brimfield,-,1,607,762,101,"1,470"
Chester,-,1,201,223,42,466
Chicopee,1,A,438,482,128,"1,048"
Chicopee,1,B,519,533,173,"1,225"
Chicopee,2,A,131,93,34,258
Chicopee,2,B,156,171,66,393
Chicopee,2,CN,53,60,24,137
Chicopee,2,CS,86,65,25,176
Chicopee,2,D,244,278,97,619
Chicopee,3,AE,131,132,46,309
Chicopee,3,AW,212,259,74,545
Chicopee,3,B,205,121,63,389
Chicopee,3,C,203,166,45,414
Chicopee,4,A,232,244,87,563
Chicopee,4,B,255,190,38,483
Chicopee,4,C,325,369,118,812
Chicopee,5,A,347,404,80,831
Chicopee,5,B,367,459,154,980
Chicopee,6,AN,128,119,23,270
Chicopee,6,AS,292,300,81,673
Chicopee,6,BE,389,509,112,"1,010"
Chicopee,6,BW,86,111,38,235
Chicopee,7,A,321,252,95,668
Chicopee,7,B,322,331,47,700
Chicopee,8,A,390,387,157,934
Chicopee,8,B,359,377,135,871
Chicopee,9,A,433,453,129,"1,015"
Chicopee,9,B,507,563,134,"1,204"
"E. Longmeadow",-,1,640,769,164,"1,573"
"E. Longmeadow",-,2,563,613,159,"1,335"
"E. Longmeadow",-,3,637,838,155,"1,630"
"E. Longmeadow",-,4,609,874,116,"1,599"
Granville,-,1,260,293,50,603
Hampden,-,1,874,"1,168",203,"2,245"
Holland,-,1,387,417,68,872
Holyoke,1,A,164,63,65,292
Holyoke,1,B,232,135,56,423
Holyoke,2,A,229,166,41,436
Holyoke,2,B,139,55,28,222
Holyoke,3,A,447,346,72,865
Holyoke,3,B,451,484,107,"1,042"
Holyoke,4,A,175,99,33,307
Holyoke,4,B,336,176,77,589
Holyoke,5,A,561,657,109,"1,327"
Holyoke,5,B,420,382,92,894
Holyoke,6,A,496,351,99,946
Holyoke,6,B,470,337,67,874
Holyoke,7,A,517,520,104,"1,141"
Holyoke,7,B,537,501,90,"1,128"
Longmeadow,-,A,587,807,181,"1,575"
Longmeadow,-,B,564,681,180,"1,425"
Longmeadow,-,C,550,677,119,"1,346"
Longmeadow,-,D,566,849,124,"1,539"
Longmeadow,-,E,500,734,237,"1,471"
Ludlow,-,1,527,545,101,"1,173"
Ludlow,-,2,409,429,107,945
Ludlow,-,3,570,755,146,"1,471"
Ludlow,-,4,499,591,120,"1,210"
Ludlow,-,5,304,335,41,680
Ludlow,-,6,573,736,160,"1,469"
Monson,-,A,383,464,116,963
Monson,-,B,438,515,158,"1,111"
Monson,-,C,406,517,108,"1,031"
Montgomery,-,1,146,195,20,361
Palmer,-,1,429,554,105,"1,088"
Palmer,-,2,465,665,79,"1,209"
Palmer,-,3,406,490,87,983
Palmer,-,4,396,483,119,998
Russell,-,1,249,259,50,558
Southwick,-,1,457,645,166,"1,268"
Southwick,-,2,336,389,83,808
Southwick,-,3,479,622,199,"1,300"
Springfield,1,A,226,74,102,402
Springfield,1,B,187,83,62,332
Springfield,1,C,169,45,27,241
Springfield,1,D,286,132,74,492
Springfield,1,E,128,63,34,225
Springfield,1,F,169,104,54,327
Springfield,1,G,225,70,35,330
Springfield,1,H,135,63,21,219
Springfield,2,A,256,132,49,437
Springfield,2,B,357,276,89,722
Springfield,2,C,283,195,48,526
Springfield,2,D,283,256,80,619
Springfield,2,E,402,291,76,769
Springfield,2,F,254,202,75,531
Springfield,2,G,384,297,80,761
Springfield,2,H,315,235,52,602
Springfield,3,A,172,69,35,276
Springfield,3,B,128,55,19,202
Springfield,3,C,101,61,21,183
Springfield,3,D,145,54,20,219
Springfield,3,E,163,59,37,259
Springfield,3,F,186,92,27,305
Springfield,3,G,147,72,24,243
Springfield,3,H,175,90,29,294
Springfield,4,A,268,109,66,443
Springfield,4,B,293,105,50,448
Springfield,4,C,201,79,23,303
Springfield,4,D,180,64,31,275
Springfield,4,E,202,70,46,318
Springfield,4,F,93,56,23,172
Springfield,4,G,290,164,45,499
Springfield,4,H,242,118,109,469
