City/Town,,,"Michael J. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,"14,013",124,"6,424","20,561"
Billerica,,,"9,141",123,"4,098","13,362"
Boston,,,"13,150",0,"9,579","22,729"
Burlington,,,"6,278",67,"3,019","9,364"
Cambridge,,,"16,801",136,"6,972","23,909"
Chelsea,,,"4,027",3,"1,762","5,792"
Everett,,,"6,092",0,"4,579","10,671"
Lexington,,,"6,002",17,"4,059","10,078"
Lynnfield,,,"3,413",20,"2,292","5,725"
Malden,,,"10,918",95,"4,449","15,462"
Medford,,,"14,590",125,"5,844","20,559"
Melrose,,,"5,564",54,"3,397","9,015"
Reading,,,"6,691",24,"4,217","10,932"
Revere,,,"8,752",63,"4,748","13,563"
Saugus,,,"1,930",9,956,"2,895"
Somerville,,,"16,928",198,"5,384","22,510"
Stoneham,,,"6,096",49,"2,968","9,113"
Wakefield,,,"7,120",17,"3,954","11,091"
Winchester,,,"5,868",23,"4,422","10,313"
Winthrop,,,"4,688",62,"2,627","7,377"
Woburn,,,"9,108",71,"4,814","13,993"
TOTALS,,,"177,170","1,280","90,564","269,014"
