City/Town,,,"Richard T. Moore","Kimberly B. Roy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,,,"3,097","2,934",9,409,"6,449"
Blackstone,,,"1,767","1,406",0,128,"3,301"
Douglas,,,"1,449","1,753",0,103,"3,305"
Dudley,,,"1,827","1,799",1,118,"3,745"
Hopedale,,,"1,393","1,076",0,103,"2,572"
Mendon,,,"1,246","1,177",0,111,"2,534"
Milford,,,"5,314","3,286",8,437,"9,045"
Millville,,,601,500,0,53,"1,154"
Northbridge,,,"2,650","2,690",0,210,"5,550"
Oxford,,,"2,303","2,343",1,207,"4,854"
Southbridge,,,"2,629","1,574",18,253,"4,474"
Sutton,,,"1,732","2,413",3,200,"4,348"
Uxbridge,,,"2,789","2,494",3,173,"5,459"
Webster,,,"2,805","1,970",4,151,"4,930"
TOTALS,,,"31,602","27,415",47,"2,656","61,720"
