City/Town,Ward,Pct,"Richard T. Moore","Kimberly B. Roy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,-,1,619,602,2,79,"1,302"
Bellingham,-,2,599,584,0,76,"1,259"
Bellingham,-,3,688,561,1,85,"1,335"
Bellingham,-,4,640,693,3,102,"1,438"
Bellingham,-,5,551,494,3,67,"1,115"
Blackstone,-,1,572,398,0,35,"1,005"
Blackstone,-,2,594,443,0,53,"1,090"
Blackstone,-,3,601,565,0,40,"1,206"
Douglas,-,1,749,928,0,61,"1,738"
Douglas,-,2,700,825,0,42,"1,567"
Dudley,-,1,491,404,0,25,920
Dudley,-,2,391,365,1,22,779
Dudley,-,3,546,630,0,37,"1,213"
Dudley,-,4,399,400,0,34,833
Hopedale,-,1,"1,393","1,076",0,103,"2,572"
Mendon,-,1,"1,246","1,177",0,111,"2,534"
Milford,-,1,599,331,1,54,985
Milford,-,2,844,477,1,70,"1,392"
Milford,-,3,622,416,0,70,"1,108"
Milford,-,4,655,323,2,49,"1,029"
Milford,-,5,930,588,1,65,"1,584"
Milford,-,6,815,475,3,63,"1,356"
Milford,-,7,849,676,0,66,"1,591"
Millville,-,1,601,500,0,53,"1,154"
Northbridge,-,1,732,632,0,51,"1,415"
Northbridge,-,2,717,719,0,62,"1,498"
Northbridge,-,3,505,448,0,29,982
Northbridge,-,4,696,891,0,68,"1,655"
Oxford,-,1,640,598,0,60,"1,298"
Oxford,-,2,530,608,0,31,"1,169"
Oxford,-,3,587,575,1,62,"1,225"
Oxford,-,4,546,562,0,54,"1,162"
Southbridge,-,1,508,290,2,51,851
Southbridge,-,2,436,235,5,35,711
Southbridge,-,3,561,372,4,50,987
Southbridge,-,4,785,523,5,70,"1,383"
Southbridge,-,5,339,154,3,46,542
Sutton,-,1,616,863,2,87,"1,568"
Sutton,-,2,582,791,0,46,"1,419"
Sutton,-,3,534,759,1,67,"1,361"
Uxbridge,-,1,662,668,1,42,"1,373"
Uxbridge,-,2,778,559,1,39,"1,377"
Uxbridge,-,3,668,664,0,41,"1,373"
Uxbridge,-,4,681,603,1,51,"1,336"
Webster,-,1,465,259,1,19,744
Webster,-,2,347,215,0,13,575
Webster,-,3,536,380,1,39,956
Webster,-,4,820,708,1,59,"1,588"
Webster,-,5,637,408,1,21,"1,067"
TOTALS,,,"31,602","27,415",47,"2,656","61,720"
