City/Town,Ward,Pct,"Jose L. Santiago","Israel Reyes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lawrence,1,2,213,98,0,19,330
Lawrence,2,1,345,299,0,107,751
Lawrence,2,2,252,135,0,28,415
Lawrence,2,3,284,176,0,56,516
Lawrence,2,4,399,166,0,69,634
Lawrence,3,1,233,68,0,25,326
Lawrence,3,2,171,60,0,10,241
Lawrence,3,3,255,67,0,28,350
Lawrence,3,4,256,149,0,36,441
Lawrence,4,3,219,160,0,29,408
Lawrence,4,4,312,143,0,56,511
Lawrence,6,3,186,211,0,40,437
Methuen,-,2,249,206,0,53,508
TOTALS,,,"3,374","1,938",0,556,"5,868"
