City/Town,,,"Hillary Clinton","Barack Obama","John Edwards","Joseph R. Biden, Jr.","Dennis J. Kucinich","Bill Richardson","Mike Gravel","Christopher J. Dodd","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,
Abington,,,"1,915",824,72,11,5,8,2,1,7,32,10,"2,887"
Acton,,,"2,289","2,938",37,5,17,6,2,1,1,9,1,"5,306"
Acushnet,,,"1,822",483,47,9,4,2,3,3,3,9,16,"2,401"
Adams,,,"1,092",527,32,2,3,0,0,0,4,6,3,"1,669"
Agawam,,,"2,888","1,393",73,11,9,7,7,6,31,41,20,"4,486"
Alford,,,53,104,3,0,0,0,0,0,0,0,0,160
Amesbury,,,"1,730","1,327",62,8,6,6,4,1,6,14,3,"3,167"
Amherst,,,"1,954","4,144",81,3,39,5,8,2,3,6,3,"6,248"
Andover,,,"3,140","3,269",81,14,14,7,2,1,7,24,9,"6,568"
Aquinnah,,,51,126,3,1,1,0,0,0,0,0,0,182
Arlington,,,"7,154","6,690",266,46,76,30,8,302,44,182,78,"14,876"
Ashburnham,,,636,403,15,2,5,6,1,0,2,5,0,"1,075"
Ashby,,,297,249,16,0,3,0,0,0,4,0,6,575
Ashfield,,,188,418,4,1,3,1,0,0,0,0,0,615
Ashland,,,"1,869","1,343",37,8,8,3,3,1,7,21,8,"3,308"
Athol,,,903,534,30,3,8,1,1,0,1,7,0,"1,488"
Attleboro,,,"3,367","1,970",103,10,16,5,3,3,31,24,15,"5,547"
Auburn,,,"2,261",972,81,13,5,5,3,1,8,24,12,"3,385"
Avon,,,673,275,25,4,3,2,0,1,0,6,5,994
Ayer,,,628,518,23,0,1,0,0,0,11,0,0,"1,181"
Barnstable,,,"4,248","4,157",134,18,20,19,7,4,0,42,33,"8,682"
Barre,,,499,346,15,0,6,0,0,0,2,6,3,877
Becket,,,170,157,2,1,1,0,0,0,0,2,0,333
Bedford,,,"1,535","1,462",49,6,7,4,4,2,2,12,0,"3,083"
Belchertown,,,"1,429","1,148",23,1,12,2,4,3,3,11,2,"2,638"
Bellingham,,,"1,930",893,64,5,2,1,4,2,9,18,7,"2,935"
Belmont,,,"3,129","3,560",72,15,13,10,10,4,7,28,10,"6,858"
Berkley,,,621,259,16,3,1,1,0,0,2,5,10,918
Berlin,,,280,255,12,1,1,0,0,0,0,0,5,554
Bernardston,,,241,195,8,0,1,1,0,0,0,0,1,447
Beverly,,,"4,346","3,367",130,24,27,10,4,5,0,44,34,"7,991"
Billerica,,,"4,702","2,048",166,26,20,23,10,5,15,82,12,"7,109"
Blackstone,,,946,392,31,6,2,3,2,1,1,17,10,"1,411"
Blandford,,,103,85,4,1,1,1,0,1,0,0,1,197
Bolton,,,490,584,4,3,1,1,0,0,0,1,1,"1,085"
Boston,,,"51,892","61,710","1,317",344,280,135,113,61,264,670,395,"117,181"
Bourne,,,"1,841","1,369",80,9,5,5,3,5,2,17,5,"3,341"
Boxborough,,,535,604,16,2,3,1,4,0,0,2,3,"1,170"
Boxford,,,703,732,13,2,0,2,3,1,3,2,3,"1,464"
Boylston,,,491,348,6,0,3,0,1,0,2,0,0,851
Braintree,,,"5,210","2,243",200,41,18,24,7,9,46,128,55,"7,981"
Brewster,,,"1,083","1,306",30,4,4,3,3,3,8,5,25,"2,474"
Bridgewater,,,"2,229","1,257",61,10,2,4,1,1,6,23,3,"3,597"
Brimfield,,,338,250,9,0,1,0,1,0,2,2,4,607
Brockton,,,"7,876","5,623",261,40,28,24,19,11,33,116,64,"14,095"
Brookfield,,,349,225,7,0,0,0,1,0,0,4,6,592
Brookline,,,"6,778","8,328",124,25,47,11,12,6,10,15,11,"15,367"
Buckland,,,151,285,6,0,1,0,0,0,0,1,4,448
Burlington,,,"3,022","1,564",108,14,8,6,2,3,7,31,13,"4,778"
Cambridge,,,"9,434","17,247",253,32,113,35,25,16,47,54,35,"27,291"
Canton,,,"2,959","1,624",98,18,8,7,0,4,12,47,17,"4,794"
Carlisle,,,631,819,17,4,4,2,1,0,1,0,3,"1,482"
Carver,,,"1,270",587,35,4,3,3,3,4,14,14,38,"1,975"
Charlemont,,,116,160,8,0,2,1,0,0,0,0,0,287
Charlton,,,"1,068",621,29,3,2,2,3,1,11,8,0,"1,748"
Chatham,,,645,896,28,5,2,3,1,0,0,2,5,"1,587"
Chelmsford,,,"4,108","2,916",139,18,15,19,8,5,4,44,10,"7,286"
Chelsea,,,"2,479","1,012",71,8,9,13,2,1,0,24,88,"3,707"
Cheshire,,,469,219,14,1,2,0,0,0,0,2,1,708
Chester,,,101,86,1,0,0,0,0,1,1,1,0,191
Chesterfield,,,89,156,3,0,0,0,0,0,0,0,0,248
Chicopee,,,"6,635","2,527",181,19,16,19,7,12,42,92,49,"9,599"
Chilmark,,,121,243,5,0,2,0,1,0,1,1,0,374
Clarksburg,,,209,84,7,11,1,1,0,0,0,1,0,314
Clinton,,,"1,548",824,54,10,5,5,4,0,10,34,19,"2,513"
Cohasset,,,699,776,14,6,2,2,0,1,5,0,5,"1,510"
Colrain,,,153,174,8,1,4,0,1,0,0,0,0,341
Concord,,,"2,123","3,267",52,8,8,11,6,1,7,8,3,"5,494"
Conway,,,193,408,12,1,6,1,1,0,0,1,2,625
Cummington,,,85,158,0,0,5,0,0,1,0,2,0,251
Dalton,,,754,549,19,3,2,2,0,0,4,13,0,"1,346"
Danvers,,,"2,963","1,751",82,14,6,10,4,2,14,42,7,"4,895"
