City/Town,Ward,Pct,"Hillary Clinton","Barack Obama","John Edwards","Joseph R. Biden, Jr.","Dennis J. Kucinich","Bill Richardson","Mike Gravel","Christopher J. Dodd","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,
Abington,-,1,430,208,16,5,2,1,2,0,2,6,4,676
Abington,-,2,384,175,20,2,0,0,0,1,1,4,0,587
Abington,-,3,455,204,17,0,1,4,0,0,1,13,1,696
Abington,-,4,646,237,19,4,2,3,0,0,3,9,5,928
Acton,-,1,348,421,7,1,2,3,0,0,0,3,0,785
Acton,-,2,370,456,5,0,1,0,1,0,0,3,0,836
Acton,-,3,447,614,6,0,2,0,0,1,1,1,0,"1,072"
Acton,-,4,368,511,8,2,4,1,0,0,0,1,0,895
Acton,-,5,380,517,4,1,5,2,1,0,0,1,0,911
Acton,-,6,376,419,7,1,3,0,0,0,0,0,1,807
Acushnet,-,1,576,144,18,5,2,0,1,1,2,2,4,755
Acushnet,-,2,624,167,18,1,0,2,0,2,1,3,4,822
Acushnet,-,3,622,172,11,3,2,0,2,0,0,4,8,824
Adams,-,1,184,76,5,0,1,0,0,0,1,1,0,268
Adams,-,2,237,106,7,1,2,0,0,0,1,0,1,355
Adams,-,3,202,99,7,1,0,0,0,0,2,1,0,312
Adams,-,4,216,104,7,0,0,0,0,0,0,2,0,329
Adams,-,5,253,142,6,0,0,0,0,0,0,2,2,405
Agawam,-,1,317,140,14,1,1,0,2,1,1,6,5,488
Agawam,-,2,384,206,8,0,0,2,1,3,0,6,4,614
Agawam,-,3,423,159,6,2,1,1,0,1,3,5,2,603
Agawam,-,4,324,152,5,1,0,0,1,0,0,5,2,490
Agawam,-,5,390,200,9,1,2,1,1,0,21,3,2,630
Agawam,-,6,333,169,14,2,1,0,1,0,3,11,2,536
Agawam,-,7,338,170,8,2,3,1,1,1,1,4,2,531
Agawam,-,8,379,197,9,2,1,2,0,0,2,1,1,594
Alford,-,1,53,104,3,0,0,0,0,0,0,0,0,160
Amesbury,-,1,337,255,11,1,2,2,0,0,2,1,0,611
Amesbury,-,2,294,212,12,3,1,1,0,0,3,6,1,533
Amesbury,-,3,301,251,15,3,1,1,2,0,0,1,2,577
Amesbury,-,4,229,157,7,0,1,0,1,0,0,1,0,396
Amesbury,-,5,300,230,12,1,0,2,0,0,0,3,0,548
Amesbury,-,6,269,222,5,0,1,0,1,1,1,2,0,502
Amherst,-,1,136,291,6,1,4,0,1,0,0,0,1,440
Amherst,-,2,242,477,5,1,3,0,0,0,0,0,0,728
Amherst,-,3,104,213,5,0,1,0,1,0,0,1,0,325
Amherst,-,3A,0,0,0,0,0,0,0,0,0,0,0,0
Amherst,-,4,104,218,3,0,0,0,1,0,0,1,0,327
Amherst,-,4A,0,0,0,0,0,0,0,0,0,0,0,0
Amherst,-,5,167,351,14,0,1,0,0,0,0,0,0,533
Amherst,-,6,305,611,13,0,8,1,2,1,0,0,0,941
Amherst,-,7,236,527,8,1,4,1,1,0,1,3,0,782
Amherst,-,8,364,749,14,0,4,3,0,1,0,0,2,"1,137"
Amherst,-,9,194,465,6,0,8,0,2,0,1,1,0,677
Amherst,-,9A,0,0,0,0,0,0,0,0,0,0,0,0
Amherst,-,10,102,242,7,0,6,0,0,0,1,0,0,358
Amherst,-,10A,0,0,0,0,0,0,0,0,0,0,0,0
Andover,-,1,317,455,11,1,1,2,0,0,2,3,1,793
Andover,-,2,372,298,7,1,1,1,0,0,0,3,1,684
Andover,-,3,408,403,9,3,1,2,0,0,0,1,2,829
Andover,-,4,292,314,10,0,2,1,0,0,1,4,1,625
Andover,-,5,347,350,11,4,4,0,0,0,4,3,0,723
Andover,-,6,343,337,9,1,2,1,1,1,0,2,0,697
Andover,-,7,387,334,6,0,1,0,0,0,0,2,1,731
Andover,-,8,314,423,4,0,0,0,0,0,0,4,2,747
Andover,-,9,360,355,14,4,2,0,1,0,0,2,1,739
Aquinnah,-,1,51,126,3,1,1,0,0,0,0,0,0,182
Arlington,-,1,274,205,12,2,4,0,0,0,0,7,1,505
Arlington,-,2,344,312,12,2,4,1,1,1,5,12,3,697
Arlington,-,3,307,335,4,1,1,2,0,0,2,7,2,661
Arlington,-,4,310,305,5,1,4,0,0,0,2,3,0,630
Arlington,-,5,336,288,7,2,5,2,0,0,3,3,7,653
Arlington,-,6,303,344,8,4,4,0,1,0,0,3,2,669
Arlington,-,7,285,299,10,0,5,0,0,1,2,6,2,610
Arlington,-,8,355,483,6,1,7,2,0,0,5,7,2,868
Arlington,-,9,359,329,27,1,3,3,0,1,4,18,10,755
Arlington,-,10,389,407,13,2,7,3,2,0,2,9,3,837
Arlington,-,11,394,321,16,6,4,3,1,0,2,8,6,761
Arlington,-,12,426,450,19,5,6,2,0,1,1,15,6,931
Arlington,-,13,351,0,10,6,2,2,0,295,1,19,10,696
Arlington,-,14,311,369,14,1,2,1,0,0,2,7,2,709
Arlington,-,15,432,354,17,1,2,3,0,0,1,15,7,832
Arlington,-,16,322,394,16,2,7,1,0,2,6,13,7,770
Arlington,-,17,226,190,5,3,1,2,0,0,0,5,0,432
Arlington,-,18,388,260,13,1,0,0,0,1,1,8,1,673
Arlington,-,19,383,369,29,3,4,0,2,0,3,6,2,801
Arlington,-,20,365,316,13,0,3,1,1,0,0,8,2,709
Arlington,-,21,294,360,10,2,1,2,0,0,2,3,3,677
Ashburnham,-,1,636,403,15,2,5,6,1,0,2,5,0,"1,075"
Ashby,-,1,297,249,16,0,3,0,0,0,4,0,6,575
