City/Town,Ward,Pct,"Linda Dean Campbell","Nicholas S. Torresi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Haverhill,2,1,676,443,4,143,"1,266"
Haverhill,2,2,732,549,7,154,"1,442"
Haverhill,5,2,792,624,1,308,"1,725"
Haverhill,7,1,810,527,2,230,"1,569"
Methuen,-,1,"1,178",619,2,159,"1,958"
Methuen,-,4,"1,199",545,1,129,"1,874"
Methuen,-,5,"1,087",478,0,123,"1,688"
Methuen,-,6,"1,176",545,0,138,"1,859"
Methuen,-,8,"1,543",792,22,174,"2,531"
Methuen,-,9,"1,166",763,7,170,"2,106"
Methuen,-,11,"1,442",799,2,191,"2,434"
Methuen,-,12,"1,103",737,5,175,"2,020"
TOTALS,,,"12,904","7,421",53,"2,094","22,472"
