City/Town,Ward,Pct,"Patsy Harris","All Others",Blanks,"Total Votes Cast"
,,,
Becket,-,1,185,0,38,223
Dalton,-,1,425,0,105,530
Dalton,-,2,401,1,104,506
Hinsdale,-,1,257,0,52,309
Lee,-,1,672,0,192,864
Lenox,-,1,"1,038",6,291,"1,335"
Otis,-,1,154,0,38,192
Peru,-,1,95,0,25,120
Pittsfield,1,A,214,0,70,284
Pittsfield,1,B,377,0,93,470
Pittsfield,2,A,158,5,26,189
Pittsfield,2,B,377,2,119,498
Pittsfield,3,A,522,2,178,702
Pittsfield,3,B,495,2,179,676
Pittsfield,4,A,504,0,162,666
Pittsfield,4,B,595,0,206,801
Pittsfield,5,A,323,2,113,438
Pittsfield,5,B,345,1,128,474
Pittsfield,6,A,479,0,167,646
Pittsfield,6,B,262,0,91,353
Pittsfield,7,A,193,2,43,238
Pittsfield,7,B,393,1,107,501
Richmond,-,1,363,3,93,459
Stockbridge,-,1,371,1,137,509
Tyringham,-,1,102,0,30,132
Washington,-,1,108,0,21,129
TOTALS,,,"9,408",28,"2,808","12,244"
