City/Town,Ward,Pct,"James B. Leary","Joseph D. Rice","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"W. Boylston",-,1,889,480,0,72,"1,441"
"W. Boylston",-,2,962,580,0,102,"1,644"
Worcester,1,5,892,288,1,72,"1,253"
Worcester,2,1,828,266,4,69,"1,167"
Worcester,2,2,972,254,0,50,"1,276"
Worcester,2,3,797,243,0,64,"1,104"
Worcester,2,4,828,161,1,52,"1,042"
Worcester,2,5,393,36,1,24,454
Worcester,3,1,792,309,1,58,"1,160"
Worcester,3,3,536,127,0,41,704
Worcester,3,5,668,215,2,56,941
TOTALS,,,"8,557","2,959",10,660,"12,186"
