City/Town,Ward,Pct,"Jonathan D. Zlotnik","Garret Shetrawski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,079","1,002",3,110,"2,194"
Gardner,1,A,437,346,1,17,801
Gardner,1,B,146,136,0,4,286
Gardner,2,A,324,266,0,16,606
Gardner,2,B,330,355,1,22,708
Gardner,3,A,290,186,0,13,489
Gardner,3,B,405,294,0,17,716
Gardner,4,A,333,200,1,19,553
Gardner,4,B,198,107,0,8,313
Gardner,5,A,266,203,0,14,483
Gardner,5,B,382,338,0,23,743
Westminster,-,1,701,675,1,80,"1,457"
Winchendon,-,1,222,422,2,23,669
Winchendon,-,1A,81,125,1,6,213
Winchendon,-,2,350,557,2,37,946
Winchendon,-,3,315,613,1,24,953
TOTALS,,,"5,859","5,825",13,433,"12,130"
