City/Town,Ward,Pct,"Lawrence P. Novak","David R. Heidke","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,53,46,0,15,114
Brockton,1,B,78,81,0,31,190
Brockton,1,C,77,70,0,18,165
Brockton,1,D,100,118,0,44,262
Brockton,2,A,19,9,0,8,36
Brockton,2,B,25,10,0,5,40
Brockton,2,C,7,15,0,5,27
Brockton,2,D,56,47,0,15,118
Brockton,3,A,42,37,0,13,92
Brockton,3,B,36,29,0,20,85
Brockton,3,C,132,110,0,37,279
Brockton,3,D,115,90,0,39,244
Brockton,4,A,24,13,0,4,41
Brockton,4,B,63,29,0,15,107
Brockton,4,C,76,55,0,24,155
Brockton,4,D,86,55,0,28,169
Brockton,5,A,22,9,0,8,39
Brockton,5,B,62,41,0,20,123
Brockton,5,C,53,31,0,16,100
Brockton,5,D,90,56,0,23,169
Brockton,6,A,38,30,0,19,87
Brockton,6,B,77,56,0,17,150
Brockton,6,C,103,50,0,11,164
Brockton,6,D,100,71,0,29,200
Brockton,7,A,32,19,0,6,57
Brockton,7,B,43,45,0,13,101
Brockton,7,C,50,25,0,19,94
Brockton,7,D,92,62,0,29,183
"E. Bridgewater",-,1,127,144,1,79,351
"E. Bridgewater",-,2,135,164,0,82,381
"E. Bridgewater",-,3,170,163,0,94,427
Easton,-,1,110,107,1,81,299
Easton,-,2,145,205,0,122,472
Halifax,-,1,176,184,0,118,478
Halifax,-,2,169,159,2,102,432
Hanover,-,1,218,169,3,145,535
Hanover,-,2,188,157,1,127,473
Hanover,-,3,188,158,1,142,489
Hanover,-,4,235,171,2,161,569
Hanson,-,1,163,149,2,93,407
Hanson,-,2,150,170,1,105,426
Hanson,-,3,178,171,2,91,442
Whitman,-,1,146,137,0,55,338
Whitman,-,2,130,134,1,55,320
Whitman,-,3,170,137,1,65,373
Whitman,-,4,142,155,1,60,358
TOTALS,,,"4,691","4,143",19,"2,308","11,161"
