City/Town,,,"Jordan Levy","Penelope A. Kathiwala","Lawrence Trapasso","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,55,82,36,0,43,216
Ashby,,,29,36,19,0,24,108
Athol,,,95,71,43,1,64,274
Auburn,,,523,221,232,0,52,"1,028"
Barre,,,108,76,80,0,30,294
Belchertown,,,48,102,18,0,75,243
Bellingham,,,179,304,134,0,201,818
Blackstone,,,135,165,76,1,98,475
Bolton,,,36,70,14,0,86,206
Boylston,,,144,87,60,0,22,313
Brimfield,,,33,39,18,0,13,103
Brookfield,,,61,36,28,0,14,139
Charlton,,,98,77,43,0,17,235
Clinton,,,867,636,278,0,389,"2,170"
Douglas,,,57,66,27,0,31,181
Dudley,,,151,112,55,0,40,358
"E. Brookfield",,,34,16,27,0,7,84
Erving,,,19,22,8,0,23,72
Fitchburg,,,561,469,535,0,293,"1,858"
Gardner,,,303,236,100,0,287,926
Grafton,,,271,155,193,0,145,764
Hardwick,,,55,33,19,0,11,118
Holden,,,470,281,192,0,94,"1,037"
Holland,,,30,30,18,0,12,90
Hopedale,,,62,74,56,1,48,241
Hubbardston,,,40,47,20,0,18,125
Lancaster,,,95,80,39,0,52,266
Leicester,,,484,137,140,0,47,808
Leominster,,,"1,414",971,"1,180",15,"1,722","5,302"
Lunenburg,,,96,99,53,0,68,316
Mendon,,,27,33,20,0,25,105
Milford,,,302,325,356,0,278,"1,261"
Millbury,,,343,141,209,0,39,732
Millville,,,42,38,19,0,21,120
Monson,,,81,113,32,0,112,338
"New Braintree",,,28,23,18,0,13,82
"New Salem",,,8,15,4,0,9,36
"N. Brookfield",,,82,47,38,0,22,189
Northbridge,,,256,143,74,0,75,548
Northfield,,,20,36,8,0,39,103
Oakham,,,37,38,16,0,7,98
Orange,,,48,68,8,0,33,157
Oxford,,,276,94,104,0,65,539
Palmer,,,116,161,84,0,171,532
Paxton,,,251,176,128,0,43,598
Petersham,,,18,26,11,0,17,72
Phillipston,,,21,7,4,0,6,38
Princeton,,,84,75,18,0,29,206
Royalston,,,13,11,3,0,6,33
Rutland,,,140,78,59,0,37,314
Shrewsbury,,,620,961,484,0,177,"2,242"
Southbridge,,,320,225,97,0,90,732
Spencer,,,196,70,95,0,22,383
Sterling,,,170,119,62,0,66,417
Sturbridge,,,86,78,27,0,26,217
Sutton,,,116,82,57,1,25,281
Templeton,,,90,52,28,0,26,196
Townsend,,,52,79,33,0,53,217
Upton,,,86,70,28,0,56,240
Uxbridge,,,138,196,76,0,69,479
Wales,,,15,19,9,0,14,57
Ware,,,118,111,48,0,87,364
Warren,,,64,30,37,0,24,155
Warwick,,,6,12,1,0,11,30
Webster,,,314,208,101,0,101,724
"W. Boylston",,,227,118,107,0,38,490
"W. Brookfield",,,46,34,23,0,14,117
Westminster,,,89,84,59,0,42,274
Winchendon,,,45,23,19,0,30,117
Worcester,,,"8,187","3,164","4,747",12,830,"16,940"
TOTALS,,,"19,731","12,213","11,092",31,"6,874","49,941"
