City/Town,,,"Michael A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"8,887",35,"2,262","11,184"
Arlington,,,"19,700",53,"4,608","24,361"
Ashby,,,"1,063",0,540,"1,603"
Ashland,,,"5,973",0,"1,846","7,819"
Ayer,,,"2,553",49,810,"3,412"
Bedford,,,"5,099",79,"1,748","6,926"
Belmont,,,"9,941",102,"2,948","12,991"
Billerica,,,"12,403",317,"5,354","18,074"
Boxborough,,,"2,082",0,669,"2,751"
Burlington,,,"7,943",143,"3,406","11,492"
Cambridge,,,"40,149",166,"6,075","46,390"
Carlisle,,,"2,221",6,762,"2,989"
Chelmsford,,,"11,844",115,"5,096","17,055"
Concord,,,"7,944",40,"2,207","10,191"
Dracut,,,"9,355",0,"3,921","13,276"
Dunstable,,,"1,204",0,533,"1,737"
Everett,,,"7,996",125,"2,242","10,363"
Framingham,,,"18,905",289,"5,196","24,390"
Groton,,,"4,324",20,"1,493","5,837"
Holliston,,,"5,614",67,"1,914","7,595"
Hopkinton,,,"5,872",16,"2,123","8,011"
Hudson,,,"6,713",43,"2,186","8,942"
Lexington,,,"12,152",19,"3,923","16,094"
Lincoln,,,"2,779",24,753,"3,556"
Littleton,,,"3,888",0,"1,384","5,272"
Lowell,,,"20,067",0,"6,957","27,024"
Malden,,,"14,200",276,"3,296","17,772"
Marlborough,,,"10,832",95,"3,599","14,526"
Maynard,,,"4,284",72,"1,119","5,475"
Medford,,,"20,188",316,"5,087","25,591"
Melrose,,,"10,841",179,"3,677","14,697"
Natick,,,"13,038",32,"4,279","17,349"
Newton,,,"31,481",378,"9,741","41,600"
"N. Reading",,,"5,011",34,"2,468","7,513"
Pepperell,,,"3,753",76,"1,690","5,519"
Reading,,,"9,175",146,"4,123","13,444"
Sherborn,,,"1,796",9,607,"2,412"
Shirley,,,"1,936",9,863,"2,808"
Somerville,,,"30,794",317,"4,485","35,596"
Stoneham,,,"7,878",0,"3,274","11,152"
Stow,,,"2,987",13,"1,069","4,069"
Sudbury,,,"7,148",92,"2,406","9,646"
Tewksbury,,,"9,864",249,"4,224","14,337"
Townsend,,,"2,635",0,"1,402","4,037"
Tyngsborough,,,"3,775",0,"1,714","5,489"
Wakefield,,,"8,812",153,"3,938","12,903"
Waltham,,,"16,956",188,"5,234","22,378"
Watertown,,,"12,878",152,"2,971","16,001"
Wayland,,,"5,623",29,"1,898","7,550"
Westford,,,"8,731",125,"3,008","11,864"
Weston,,,"3,914",53,"1,601","5,568"
Wilmington,,,"7,828",156,"3,310","11,294"
Winchester,,,"7,863",0,"3,456","11,319"
Woburn,,,"11,513",55,"5,366","16,934"
TOTALS,,,"512,405","4,912","160,861","678,178"
