City/Town,,,"Maria C. Salerno","Eleanor N. Alpert","Conal C. Foley","Paul E. Means","Allen I. Swartz","Richard L. Clayman","Katherine E. Collins","Amelia L. Miclette","Patricia A. McCurdy","Richard T. Howe","Letty P. Russo","Jo J. N. Sullivan","Herbert L. Jackson","Denis E. Golden","Helen E. Wright","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,
Burlington,,,790,791,795,824,771,264,290,266,321,284,127,150,88,138,91,0,"5,320","11,310"
Chelsea,,,816,819,814,761,855,"1,043",514,428,444,450,331,286,251,249,234,2,"14,983","23,280"
Everett,,,"1,468","1,266","1,213","1,196","1,239",868,879,868,819,918,718,244,259,210,219,0,"16,691","29,075"
Lynnfield,,,425,427,427,426,412,152,154,140,151,156,58,57,50,47,47,0,"2,691","5,820"
Malden,,,"1,996","2,031","1,977","1,896","2,177",704,682,"1,127",665,662,"1,573","1,394","1,840","1,214","1,309",0,"20,428","41,675"
Medford,,,"2,490","2,357","2,347","2,336","2,318",905,996,"1,000",955,"1,007",951,851,802,764,673,0,"29,923","50,675"
Melrose,,,"1,314","1,427","1,294","1,304","1,285",328,344,340,330,415,155,141,157,117,204,0,"6,320","15,475"
Reading,,,982,"1,082",986,"1,036",971,250,271,246,275,278,74,89,70,77,69,0,"3,769","10,525"
Revere,,,964,893,950,855,851,546,805,419,424,430,425,251,246,214,221,0,"17,731","26,225"
Saugus,,,682,707,671,660,655,353,383,349,335,363,149,116,123,94,126,0,"6,904","12,670"
Stoneham,,,852,848,817,946,815,177,192,188,207,208,147,143,132,128,130,0,"3,920","9,850"
Wakefield,,,879,908,885,899,873,184,207,177,192,216,91,91,84,82,91,0,"5,411","11,270"
Winchester,,,"1,144","1,052","1,140","1,152","1,128",226,233,227,265,240,218,371,222,314,224,0,"4,524","12,680"
Winthrop,,,907,886,"1,117",875,892,403,401,354,352,354,119,112,87,91,92,0,"9,038","16,080"
Woburn,,,"1,521","1,585","1,560","1,623","1,507",505,534,480,790,538,323,456,304,508,315,0,"10,581","23,130"
TOTALS,,,"17,230","17,079","16,993","16,789","16,749","6,908","6,885","6,609","6,525","6,519","5,459","4,752","4,715","4,247","4,045",2,"158,234","299,740"
