City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,766,0,338,"1,104"
Agawam,,,"1,851",0,"1,110","2,961"
Alford,,,25,0,13,38
Amherst,,,442,4,205,651
Ashfield,,,117,0,57,174
Becket,,,25,0,27,52
Blandford,,,45,0,15,60
Buckland,,,174,0,139,313
Charlemont,,,52,0,41,93
Cheshire,,,194,0,104,298
Chester,,,43,17,0,60
Chesterfield,,,28,0,4,32
Chicopee,,,"7,928",3,"2,893","10,824"
Clarksburg,,,35,0,26,61
Colrain,,,176,0,96,272
Conway,,,149,0,80,229
Cummington,,,34,0,6,40
Dalton,,,254,0,114,368
Deerfield,,,451,0,196,647
"E. Longmeadow",,,"1,028",9,566,"1,603"
Easthampton,,,"2,220",1,566,"2,787"
Egremont,,,44,0,33,77
Florida,,,25,0,7,32
Goshen,,,34,0,8,42
Granby,,,184,0,50,234
Granville,,,44,0,16,60
"Great Barrington",,,266,1,189,456
Greenfield,,,"1,599",0,928,"2,527"
Hadley,,,538,0,252,790
Hampden,,,261,0,122,383
Hancock,,,30,0,12,42
Hatfield,,,109,0,18,127
Hawley,,,23,0,13,36
Heath,,,33,0,37,70
Hinsdale,,,49,0,18,67
Holyoke,,,"3,807",0,"3,915","7,722"
Huntington,,,130,0,47,177
Lanesborough,,,78,0,67,145
Lee,,,209,0,192,401
Lenox,,,262,0,194,456
Leverett,,,144,0,74,218
Longmeadow,,,"1,063",1,841,"1,905"
Ludlow,,,"1,665",0,826,"2,491"
Middlefield,,,25,0,8,33
Monroe,,,11,0,3,14
Montague,,,720,0,350,"1,070"
Monterey,,,81,0,42,123
Montgomery,,,55,0,19,74
"Mount Washington",,,8,0,6,14
"New Ashford",,,17,0,12,29
"New Marlborough",,,31,0,21,52
"N. Adams",,,552,1,273,826
Northampton,,,"2,206",2,"1,101","3,309"
Otis,,,28,0,14,42
Peru,,,12,0,1,13
Pittsfield,,,"1,703",0,"1,673","3,376"
Plainfield,,,28,0,7,35
Richmond,,,51,0,32,83
Rowe,,,26,0,13,39
Russell,,,39,0,11,50
Sandisfield,,,22,0,8,30
Savoy,,,25,0,5,30
Sheffield,,,76,0,44,120
Shelburne,,,167,0,87,254
"S. Hadley",,,"2,091",0,902,"2,993"
Southampton,,,379,0,103,482
Southwick,,,383,7,114,504
Springfield,,,"10,255",0,"9,487","19,742"
Stockbridge,,,212,0,137,349
Sunderland,,,160,6,71,237
Tolland,,,12,0,3,15
Tyringham,,,20,0,15,35
Washington,,,25,0,20,45
"W. Springfield",,,"1,270",0,808,"2,078"
"W. Stockbridge",,,78,0,52,130
Westfield,,,"2,004",2,887,"2,893"
Westhampton,,,48,0,8,56
Whately,,,150,0,49,199
Wilbraham,,,"1,135",0,677,"1,812"
Williamsburg,,,112,0,30,142
Williamstown,,,367,0,185,552
Windsor,,,42,0,14,56
Worthington,,,89,0,64,153
TOTALS,,,"51,349",54,"31,811","83,214"
