City/Town,Ward,Pct,"Joseph R. Gallitano","Linda C. Teagan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Plymouth,-,1,711,494,0,53,"1,258"
Plymouth,-,2,675,516,2,46,"1,239"
Plymouth,-,3,736,616,0,62,"1,414"
Plymouth,-,4,938,742,3,65,"1,748"
Plymouth,-,5,863,806,2,69,"1,740"
Plymouth,-,6,853,817,0,65,"1,735"
Plymouth,-,7,751,795,1,72,"1,619"
Plymouth,-,8,921,"1,114",1,56,"2,092"
Plymouth,-,9,671,720,1,51,"1,443"
Plymouth,-,10,775,650,2,53,"1,480"
Plymouth,-,12,911,563,1,38,"1,513"
TOTALS,,,"8,805","7,833",13,630,"17,281"
