Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Amherst,-,1,692,110,128,930
Amherst,-,2,819,171,201,"1,191"
Amherst,-,3,699,124,147,970
Amherst,-,3A,0,0,0,0
Amherst,-,4,778,147,188,"1,113"
Amherst,-,4A,0,0,0,0
Amherst,-,5,792,127,179,"1,098"
Amherst,-,6,"1,248",248,207,"1,703"
Amherst,-,7,"1,094",167,193,"1,454"
Amherst,-,8,"1,380",300,246,"1,926"
Amherst,-,9,"1,235",147,217,"1,599"
Amherst,-,9A,0,0,0,0
Amherst,-,10,722,87,144,953
Amherst,-,10A,0,0,0,0
Granby,-,1,"2,027",947,610,"3,584"
TOTALS,,,"11,486","2,575","2,460","16,521"
