City/Town,Ward,Pct,"Stephen M. Zykofsky","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,177,2,189,368
Lynn,1,2,150,2,151,303
Lynn,1,3,112,0,97,209
Lynn,1,4,94,4,97,195
Lynn,2,1,144,3,115,262
Lynn,2,2,50,1,55,106
Lynn,2,3,14,2,18,34
Lynn,2,4,33,0,27,60
Lynn,3,1,85,3,65,153
Lynn,3,2,51,2,37,90
Lynn,3,3,53,1,40,94
Lynn,3,4,67,1,48,116
Lynn,4,1,25,1,11,37
Lynn,4,2,20,0,12,32
Lynn,4,3,35,2,28,65
Lynn,4,4,66,56,3,125
Lynn,5,1,62,2,41,105
Lynn,5,2,16,0,5,21
Lynn,5,3,15,0,13,28
Lynn,5,4,42,1,40,83
Lynn,6,1,33,1,30,64
Lynn,6,2,13,0,13,26
Lynn,6,3,8,5,0,13
Lynn,6,4,25,0,17,42
Lynn,7,1,74,1,72,147
Lynn,7,2,54,0,60,114
Lynn,7,3,44,2,38,84
Lynn,7,4,45,1,43,89
Marblehead,-,1,270,1,212,483
Marblehead,-,2,220,3,155,378
Marblehead,-,3,208,2,185,395
Marblehead,-,4,306,1,231,538
Marblehead,-,5,202,4,153,359
Marblehead,-,6,267,5,219,491
Marblehead,-,7,264,1,217,482
Melrose,6,1,85,2,58,145
Melrose,6,2,123,2,94,219
Melrose,7,1,85,0,99,184
Melrose,7,2,130,2,120,252
Nahant,-,1,252,0,172,424
Saugus,-,1,116,0,120,236
Saugus,-,3,94,0,108,202
Saugus,-,4,132,0,154,286
Saugus,-,5,141,0,175,316
Saugus,-,7,123,0,127,250
Saugus,-,8,116,0,125,241
Saugus,-,9,123,0,147,270
Swampscott,-,1,131,1,103,235
Swampscott,-,2,113,1,77,191
Swampscott,-,3,108,0,88,196
Swampscott,-,4,133,0,117,250
Swampscott,-,5,121,1,127,249
Swampscott,-,6,130,0,143,273
TOTALS,,,"5,600",119,"4,891","10,610"
