City/Town,,,"John H. Breguet","Paul R. Dineen","Donald W. Madsen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Amherst,,,"4,184","4,398","3,044",0,0,"11,626"
Belchertown,,,"1,006","1,196",730,2,0,"2,934"
Chesterfield,,,225,59,240,0,0,524
Cummington,,,237,60,253,0,0,550
Easthampton,,,"3,814","2,876","3,586",0,0,"10,276"
Goshen,,,190,57,152,0,0,399
Granby,,,872,"1,241",793,0,0,"2,906"
Hadley,,,"1,187",975,829,0,0,"2,991"
Hatfield,,,"1,030",539,615,0,0,"2,184"
Huntington,,,337,228,397,0,0,962
Middlefield,,,69,52,91,0,0,212
Northampton,,,"9,103","5,795","5,385",0,0,"20,283"
Pelham,,,242,206,235,0,0,683
Plainfield,,,82,34,90,0,0,206
"S. Hadley",,,"3,095","5,688","2,633",0,0,"11,416"
Southampton,,,685,430,"1,099",0,0,"2,214"
Ware,,,"1,951","2,813",935,0,0,"5,699"
Westhampton,,,217,93,268,0,0,578
Williamsburg,,,891,279,513,0,0,"1,683"
Worthington,,,205,86,237,0,0,528
TOTALS,,,"29,622","27,105","22,125",2,0,"78,854"
