City/Town,,,"Leonard P. Flynn","Raymond V. Mariano","George S. Wallace","Frances L. O'Connell","John B. Manning","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,155,34,33,26,20,0,27,295
Athol,,,55,48,32,40,17,0,7,199
Auburn,,,534,374,328,380,169,0,211,"1,996"
Barre,,,70,72,77,30,19,0,39,307
Berlin,,,32,8,5,9,8,1,16,79
Blackstone,,,102,36,22,46,18,0,18,242
Bolton,,,93,19,27,18,20,0,115,292
Boylston,,,93,24,25,25,22,0,5,194
Brookfield,,,50,14,17,23,8,0,21,133
Charlton,,,241,115,79,77,56,1,64,633
Clinton,,,395,273,140,83,70,0,39,"1,000"
Douglas,,,35,15,15,28,12,0,13,118
Dudley,,,497,407,117,131,57,0,230,"1,439"
"E. Brookfield",,,53,32,27,13,22,0,22,169
Fitchburg,,,"1,900",737,874,471,258,0,866,"5,106"
Gardner,,,"1,458",678,437,491,149,1,528,"3,742"
Grafton,,,297,61,34,56,30,0,11,489
Hardwick,,,93,24,36,34,23,0,20,230
Harvard,,,172,29,32,85,47,0,251,616
Holden,,,78,126,182,136,91,1,58,672
Hopedale,,,55,47,10,16,9,0,14,151
Hubbardston,,,25,6,9,8,5,0,5,58
Lancaster,,,122,39,46,34,31,0,76,348
Leicester,,,727,580,286,314,184,0,222,"2,313"
Leominster,,,"1,263",914,549,448,256,0,686,"4,116"
Lunenburg,,,251,80,143,88,48,0,164,774
Mendon,,,26,9,2,37,0,0,4,78
Milford,,,483,613,140,140,66,0,213,"1,655"
Millbury,,,964,527,288,302,154,0,240,"2,475"
Millville,,,66,11,16,15,12,0,7,127
"New Braintree",,,26,1,8,9,7,0,5,56
"N. Brookfield",,,237,73,110,86,61,0,161,728
Northborough,,,143,33,32,48,22,0,9,287
Northbridge,,,41,32,26,85,19,0,8,211
Oakham,,,27,18,24,14,4,0,17,104
Oxford,,,709,443,239,250,139,0,255,"2,035"
Paxton,,,50,29,57,61,42,0,21,260
Petersham,,,16,5,7,22,5,0,3,58
Phillipston,,,11,2,3,3,0,0,1,20
Princeton,,,26,11,8,14,11,0,8,78
Royalston,,,20,8,4,5,1,0,5,43
Rutland,,,30,16,84,17,14,0,11,172
Shrewsbury,,,"1,296",230,117,180,119,0,88,"2,030"
Southborough,,,91,17,14,25,13,0,21,181
Southbridge,,,666,"1,590",204,319,131,0,478,"3,388"
Spencer,,,269,370,162,159,75,0,132,"1,167"
Sterling,,,87,41,54,23,34,1,11,251
Sturbridge,,,299,228,89,136,61,0,153,966
Sutton,,,59,38,107,40,14,0,15,273
Templeton,,,303,51,50,48,29,0,39,520
Upton,,,50,13,32,31,12,0,23,161
Uxbridge,,,195,42,84,62,21,0,28,432
Warren,,,168,33,60,49,62,0,68,440
Webster,,,332,127,110,100,68,0,96,833
"W. Boylston",,,97,71,159,51,38,0,14,430
"W. Brookfield",,,116,37,41,30,38,0,46,308
Westborough,,,145,33,120,56,28,0,12,394
Westminster,,,219,63,80,59,48,0,102,571
Winchendon,,,212,39,36,42,23,0,55,407
Worcester,,,"3,628","5,696","3,182","2,949","2,281",3,"1,016","18,755"
TOTALS,,,"19,953","15,342","9,331","8,577","5,301",8,"7,093","65,605"
