City/Town,Ward,Pct,"Michael J. Barrett","Sandi Martinez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,-,1,882,558,1,95,"1,536"
Bedford,-,2,684,547,0,97,"1,328"
Bedford,-,3,847,554,1,85,"1,487"
Bedford,-,4,710,530,0,73,"1,313"
Carlisle,-,1,"1,382","1,002",0,157,"2,541"
Chelmsford,-,1,688,793,1,87,"1,569"
Chelmsford,-,2,543,601,0,93,"1,237"
Chelmsford,-,3,671,803,2,100,"1,576"
Chelmsford,-,4,531,761,1,95,"1,388"
Chelmsford,-,5,666,765,2,117,"1,550"
Chelmsford,-,6,679,865,0,137,"1,681"
Chelmsford,-,7,744,"1,001",0,136,"1,881"
Chelmsford,-,8,671,839,0,106,"1,616"
Chelmsford,-,9,700,876,1,103,"1,680"
Concord,-,1,"1,039",480,0,106,"1,625"
Concord,-,2,"1,170",498,1,111,"1,780"
Concord,-,3,"1,081",588,3,131,"1,803"
Concord,-,4,"1,185",559,1,135,"1,880"
Concord,-,5,727,388,0,71,"1,186"
Lexington,-,3,866,283,0,103,"1,252"
Lexington,-,8,984,331,1,138,"1,454"
Lexington,-,9,936,419,3,110,"1,468"
Lincoln,-,1,"1,193",443,0,115,"1,751"
Lincoln,-,2,662,303,1,72,"1,038"
Sudbury,-,1,565,461,1,89,"1,116"
Sudbury,-,1A,181,188,0,42,411
Sudbury,-,4,878,549,1,142,"1,570"
Sudbury,-,5,751,568,1,142,"1,462"
Waltham,1,1,701,488,1,110,"1,300"
Waltham,1,2,739,480,2,106,"1,327"
Waltham,2,1,732,395,1,138,"1,266"
Waltham,2,2,470,201,0,55,726
Waltham,3,1,702,578,0,150,"1,430"
Waltham,3,2,729,456,0,116,"1,301"
Waltham,4,1,742,467,0,134,"1,343"
Waltham,4,2,182,86,0,26,294
Waltham,5,1,646,329,2,106,"1,083"
Waltham,5,2,486,179,0,69,734
Waltham,6,1,617,256,1,93,967
Waltham,6,2,392,172,0,57,621
Waltham,7,1,678,360,1,130,"1,169"
Waltham,7,2,253,89,0,33,375
Waltham,8,1,503,162,3,81,749
Waltham,8,2,567,245,2,84,898
Waltham,9,1,383,140,0,58,581
Waltham,9,2,390,152,1,64,607
Weston,-,1,674,518,0,99,"1,291"
Weston,-,2,544,499,1,93,"1,137"
Weston,-,3,480,499,1,102,"1,082"
Weston,-,4,524,607,2,88,"1,221"
TOTALS,,,"34,750","23,911",40,"4,980","63,681"
