City/Town,,,"Michael J. Barrett","Sandi Martinez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"3,123","2,189",2,350,"5,664"
Carlisle,,,"1,382","1,002",0,157,"2,541"
Chelmsford,,,"5,893","7,304",7,974,"14,178"
Concord,,,"5,202","2,513",5,554,"8,274"
Lexington,,,"2,786","1,033",4,351,"4,174"
Lincoln,,,"1,855",746,1,187,"2,789"
Sudbury,,,"2,375","1,766",3,415,"4,559"
Waltham,,,"9,912","5,235",14,"1,610","16,771"
Weston,,,"2,222","2,123",4,382,"4,731"
TOTALS,,,"34,750","23,911",40,"4,980","63,681"
