City/Town,Ward,Pct,"Robert A. Durand","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Berlin,-,1,859,1,362,"1,222"
Marlborough,1,1,713,0,248,961
Marlborough,1,2,599,0,251,850
Marlborough,2,1,931,0,310,"1,241"
Marlborough,2,2,920,0,342,"1,262"
Marlborough,3,1,815,0,225,"1,040"
Marlborough,3,2,753,0,216,969
Marlborough,4,1,761,0,211,972
Marlborough,4,2,750,0,262,"1,012"
Marlborough,5,1,602,0,201,803
Marlborough,5,2,914,0,283,"1,197"
Marlborough,6,1,769,0,244,"1,013"
Marlborough,6,2,719,0,227,946
Marlborough,7,1,784,0,229,"1,013"
Marlborough,7,2,790,0,267,"1,057"
TOTALS,,,"11,679",1,"3,878","15,558"
