City/Town,Ward,Pct,"Kevin Aguiar","C.J. Ferry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",1,B,760,181,0,95,"1,036"
"Fall River",1,C,660,205,0,93,958
"Fall River",1,D,845,189,0,93,"1,127"
"Fall River",2,A,697,160,0,73,930
"Fall River",2,B,673,169,0,73,915
"Fall River",2,C,889,165,1,78,"1,133"
"Fall River",3,A,922,215,1,94,"1,232"
"Fall River",3,B,969,273,0,98,"1,340"
"Fall River",3,C,900,247,0,93,"1,240"
"Fall River",4,A,763,170,0,94,"1,027"
"Fall River",4,B,627,141,4,75,847
"Fall River",5,A,512,91,0,52,655
TOTALS,,,"9,217","2,206",6,"1,011","12,440"
