City/Town,Ward,Pct,"Dianne Wilkerson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,3,7,740,0,414,"1,154"
Boston,3,8,666,0,343,"1,009"
Boston,4,1,594,0,412,"1,006"
Boston,4,2,620,0,420,"1,040"
Boston,4,3,405,0,224,629
Boston,4,4,624,1,294,919
Boston,4,5,438,1,216,655
Boston,4,6,342,0,184,526
Boston,4,8,349,0,149,498
Boston,4,9,166,0,52,218
Boston,5,1,910,0,526,"1,436"
Boston,5,4,603,0,392,995
Boston,5,5,166,0,201,367
Boston,5,6,504,0,393,897
Boston,5,7,615,0,489,"1,104"
Boston,5,8,528,0,430,958
Boston,5,11,333,0,306,639
Boston,8,1,147,0,93,240
Boston,8,2,455,0,210,665
Boston,8,3,207,0,36,243
Boston,8,4,133,0,36,169
Boston,8,5,250,0,120,370
Boston,8,6,104,0,43,147
Boston,8,7,241,0,67,308
Boston,9,1,446,1,216,663
Boston,9,2,609,0,264,873
Boston,9,3,712,0,160,872
Boston,9,4,393,0,95,488
Boston,9,5,601,0,133,734
Boston,10,1,207,0,103,310
Boston,10,2,281,0,148,429
Boston,10,3,253,0,151,404
Boston,10,4,305,0,329,634
Boston,10,5,310,0,182,492
Boston,10,6,254,0,98,352
Boston,10,7,289,0,162,451
Boston,10,8,386,0,190,576
Boston,10,9,516,0,311,827
Boston,11,1,280,0,49,329
Boston,11,2,360,0,57,417
Boston,11,3,282,0,45,327
Boston,11,4,442,0,145,587
Boston,11,5,368,0,195,563
Boston,11,6,264,0,143,407
Boston,11,7,469,0,202,671
Boston,11,8,399,0,206,605
Boston,11,9,360,0,168,528
Boston,11,10,414,0,222,636
Boston,12,1,500,0,75,575
Boston,12,2,564,0,120,684
Boston,12,3,299,0,71,370
Boston,12,4,300,0,50,350
Boston,12,5,257,0,57,314
Boston,12,6,252,0,34,286
Boston,12,7,575,0,106,681
Boston,12,8,270,0,43,313
Boston,12,9,332,0,54,386
Boston,14,3,327,0,68,395
Boston,14,6,255,0,85,340
Boston,14,7,321,0,71,392
Boston,14,8,311,0,67,378
Boston,14,9,244,0,45,289
Boston,14,10,318,0,60,378
Boston,14,11,239,0,36,275
Boston,19,1,435,0,207,642
Boston,19,2,524,0,638,"1,162"
Boston,19,3,362,0,247,609
Boston,19,4,568,0,261,829
Boston,19,5,425,0,332,757
Boston,19,6,628,0,316,944
Boston,19,7,485,0,299,784
Boston,19,8,340,0,222,562
Boston,19,9,313,0,183,496
TOTALS,,,"28,784",3,"13,771","42,558"
