City/Town,Ward,Pct,"Robert Q. Crane","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,875,0,429,"1,304"
Acton,,,782,0,451,"1,233"
Acushnet,,,826,0,266,"1,092"
Adams,,,"1,038",0,423,"1,461"
Agawam,,,"1,190",0,744,"1,934"
Alford,,,8,0,6,14
Amesbury,,,865,0,636,"1,501"
Amherst,,,"1,220",3,947,"2,170"
Andover,,,"1,173",0,623,"1,796"
Aquinnah,,,21,3,7,31
Arlington,,,"8,576",7,"4,531","13,114"
Ashburnham,,,222,0,91,313
Ashby,,,82,0,30,112
Ashfield,,,66,0,42,108
Ashland,,,446,0,257,703
Athol,,,324,2,106,432
Attleboro,,,709,0,329,"1,038"
Auburn,,,"1,471",0,571,"2,042"
Avon,,,333,0,131,464
Ayer,,,236,0,99,335
Barnstable,,,"2,078",0,876,"2,954"
Barre,,,259,0,121,380
Becket,,,13,0,18,31
Bedford,,,637,0,412,"1,049"
Belchertown,,,445,0,178,623
Bellingham,,,506,0,180,686
Belmont,,,"4,297",1,"3,155","7,453"
Berkley,,,74,0,30,104
Berlin,,,100,0,43,143
Bernardston,,,82,0,24,106
Beverly,,,"1,651",0,"1,013","2,664"
Billerica,,,"2,147",0,945,"3,092"
Blackstone,,,369,0,114,483
Blandford,,,35,0,7,42
Bolton,,,147,0,108,255
Boston,,,"47,255",0,"46,718","93,973"
Bourne,,,791,0,382,"1,173"
Boxborough,,,81,0,63,144
Boxford,,,127,0,111,238
Boylston,,,326,0,151,477
Braintree,,,"3,590",0,"2,099","5,689"
Brewster,,,335,1,143,479
Bridgewater,,,466,0,225,691
Brimfield,,,89,0,33,122
Brockton,,,"4,506",1,"1,870","6,377"
Brookfield,,,146,0,44,190
Brookline,,,"4,306",1,"3,867","8,174"
Buckland,,,84,0,41,125
Burlington,,,"2,834",0,"1,609","4,443"
Cambridge,,,"14,075",19,"9,698","23,792"
Canton,,,"2,545",0,"1,368","3,913"
Carlisle,,,175,0,157,332
Carver,,,451,1,181,633
Charlemont,,,35,0,14,49
Charlton,,,313,0,110,423
Chatham,,,274,0,88,362
Chelmsford,,,"2,187",4,"1,105","3,296"
Chelsea,,,"2,778",0,"1,546","4,324"
Cheshire,,,233,1,94,328
Chester,,,56,0,16,72
Chesterfield,,,33,0,5,38
Chicopee,,,"5,065",3,"1,754","6,822"
Chilmark,,,64,0,26,90
Clarksburg,,,142,2,53,197
Clinton,,,"1,532",0,666,"2,198"
Cohasset,,,241,0,205,446
Colrain,,,90,0,31,121
Concord,,,994,1,609,"1,604"
Conway,,,63,0,47,110
Cummington,,,30,0,7,37
Dalton,,,183,0,75,258
Danvers,,,"1,373",0,910,"2,283"
Dartmouth,,,773,0,474,"1,247"
Dedham,,,"2,201",0,"1,136","3,337"
Deerfield,,,233,0,67,300
Dennis,,,725,2,337,"1,064"
Dighton,,,142,0,64,206
Douglas,,,189,0,88,277
Dover,,,157,1,142,300
Dracut,,,"1,527",1,652,"2,180"
Dudley,,,437,0,264,701
Dunstable,,,61,0,30,91
Duxbury,,,495,0,317,812
"E. Bridgewater",,,241,0,111,352
"E. Brookfield",,,103,0,33,136
"E. Longmeadow",,,437,0,279,716
Eastham,,,256,0,110,366
Easthampton,,,"2,306",1,914,"3,221"
Easton,,,538,1,271,810
Edgartown,,,147,0,67,214
Egremont,,,14,0,4,18
Erving,,,106,0,26,132
Essex,,,111,1,49,161
Everett,,,"3,255",0,"2,748","6,003"
Fairhaven,,,"1,372",0,605,"1,977"
"Fall River",,,"9,646",0,"4,792","14,438"
Falmouth,,,"1,748",1,822,"2,571"
Fitchburg,,,"2,606",0,"1,183","3,789"
Florida,,,86,0,38,124
Foxborough,,,546,0,252,798
Framingham,,,"3,149",0,"1,756","4,905"
Franklin,,,540,2,263,805
Freetown,,,228,0,82,310
Gardner,,,"1,232",0,529,"1,761"
Georgetown,,,273,0,128,401
Gill,,,92,0,30,122
Gloucester,,,879,0,495,"1,374"
Goshen,,,24,0,4,28
Gosnold,,,14,0,5,19
Grafton,,,695,0,374,"1,069"
Granby,,,251,0,101,352
Granville,,,21,0,7,28
"Great Barrington",,,79,0,61,140
Greenfield,,,"1,201",2,627,"1,830"
Groton,,,222,1,136,359
Groveland,,,240,0,125,365
Hadley,,,482,0,234,716
