City/Town,Ward,Pct,"Michael F. Case","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,27,0,23,50
Adams,-,2,32,1,24,57
Adams,-,3,28,0,15,43
Adams,-,4,29,0,9,38
Adams,-,5,36,0,21,57
Alford,-,1,23,0,8,31
Ashfield,-,1,55,0,30,85
Becket,-,1,61,0,17,78
Blandford,-,1,73,0,35,108
Buckland,-,1,65,0,43,108
Charlemont,-,1,42,0,17,59
Cheshire,-,1,103,0,34,137
Chester,-,1,67,0,30,97
Chesterfield,-,1,46,0,23,69
Clarksburg,-,1,23,0,24,47
Conway,-,1,58,0,27,85
Cummington,-,1,39,0,20,59
Dalton,-,1,102,0,34,136
Dalton,-,2,97,1,36,134
Egremont,-,1,36,0,21,57
Florida,-,1,28,0,17,45
Goshen,-,1,44,0,22,66
"Great Barrington",-,A,20,1,15,36
"Great Barrington",-,B,26,0,11,37
"Great Barrington",-,C,15,3,10,28
"Great Barrington",-,D,28,0,22,50
Hancock,-,1,20,0,20,40
Hawley,-,1,25,0,11,36
Heath,-,1,35,0,37,72
Hinsdale,-,1,55,0,20,75
Huntington,-,1,102,0,54,156
Lanesborough,-,1,90,0,38,128
Lee,-,1,99,0,44,143
Lenox,-,1,91,0,61,152
Middlefield,-,1,35,0,5,40
Monroe,-,1,7,0,3,10
Monterey,-,1,22,0,14,36
"Mount Washington",-,1,4,0,7,11
"New Ashford",-,1,8,0,5,13
"New Marlborough",-,1,51,0,33,84
"N. Adams",1,1,22,1,32,55
"N. Adams",2,2,26,0,20,46
"N. Adams",3,3,18,1,14,33
"N. Adams",4,4,58,0,40,98
"N. Adams",5,5,26,0,14,40
Otis,-,1,49,0,34,83
Peru,-,1,28,0,10,38
Pittsfield,1,A,35,0,25,60
Pittsfield,1,B,46,0,22,68
Pittsfield,2,A,16,0,11,27
Pittsfield,2,B,41,0,22,63
Pittsfield,3,A,52,1,26,79
Pittsfield,3,B,51,1,23,75
Pittsfield,4,A,58,0,46,104
Pittsfield,4,B,110,0,60,170
Pittsfield,5,A,45,0,21,66
Pittsfield,5,B,50,0,31,81
Pittsfield,6,A,41,2,30,73
Pittsfield,6,B,45,0,16,61
Pittsfield,7,A,38,0,10,48
Pittsfield,7,B,51,0,24,75
Plainfield,-,1,23,0,15,38
Richmond,-,1,62,0,28,90
Rowe,-,1,20,1,12,33
Sandisfield,-,1,27,0,10,37
Savoy,-,1,15,0,11,26
Sheffield,-,1,96,0,48,144
Shelburne,-,1,69,0,35,104
Stockbridge,-,1,37,0,39,76
Tyringham,-,1,18,0,16,34
Washington,-,1,31,0,5,36
"W. Stockbridge",-,1,34,0,20,54
Westhampton,-,1,74,0,47,121
Williamsburg,-,1,73,1,50,124
Williamstown,-,1,61,0,43,104
Williamstown,-,2,14,0,11,25
Williamstown,-,3,68,0,38,106
Windsor,-,1,28,0,17,45
Worthington,-,1,48,0,20,68
TOTALS,,,"3,551",14,"1,936","5,501"
